Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,29,,,,
2,up,BTS,Dynamite,2,1,68,96,2020-08-23,2,2020-08-30
3,up,TWICE,The Feels,3,3,10,,,,
4,up,BTS,Permission to Dance,4,1,22,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,4,22,,,,
6,up,TWICE,SCIENTIST,6,6,4,,,,
7,up,aespa,Savage,7,6,9,,,,
8,up,BTS,Boy With Luv (feat. Halsey),8,3,109,100,2020-03-01,75,2020-08-30
9,up,BTS,Stay Gold,9,1,77,38,2020-07-05,38,2020-07-05
10,up,BTS,DNA,11,7,109,,,,
11,down,Ed Sheeran,Shivers,10,6,13,,,,
12,up,BTS,Life Goes On,15,2,55,3,2020-11-29,3,2020-11-29
13,up,TWICE,Feel Special,16,1,109,38,2019-10-06,38,2019-10-06
14,down,BTS,Film out,12,2,36,13,2021-04-11,13,2021-04-11
15,up,TWICE,I CAN'T STOP ME,17,2,58,95,2020-11-08,95,2020-11-08
16,down,SEVENTEEN,Rock with you,13,6,7,,,,
17,up,Ed Sheeran,Shape of You,19,1,109,94,2020-01-05,94,2020-01-05
18,up,BTS,FAKE LOVE,20,9,109,,,,
19,down,Ed Sheeran,Bad Habits,18,8,24,,,,
20,down,Adele,Easy On Me,14,14,8,,,,
21,up,BTS,ON,24,1,92,32,2020-02-23,6,2020-03-01
22,up,BTS,IDOL,23,14,109,,,,
23,up,aespa,Next Level,25,11,29,,,,
24,down,TWICE,FANCY,22,4,109,,,,
25,up,TWICE,YES or YES,26,11,109,,,,
26,up,BTS,Spring Day,28,17,83,,,,
27,down,BLACKPINK,Lovesick Girls,21,2,62,3,2020-10-11,3,2020-10-11
28,-,IVE,ELEVEN,-,2,1,,,,
29,up,BLACKPINK,How You Like That,30,1,76,3,2020-07-05,3,2020-07-05
30,down,ITZY,LOCO,27,6,11,,,,
31,up,TWICE,MORE & MORE,31,1,79,23,2020-06-07,21,2020-06-14
32,down,Adele,Oh My God,29,29,3,,,,
33,up,BTS,Euphoria,33,27,106,,,,
34,down,ITZY,WANNABE,32,1,91,67,2020-03-15,27,2020-03-22
35,up,TWICE,What is Love?,36,13,109,,,,
36,down,TWICE,Alcohol-Free,34,3,26,,,,
37,up,BTS,Answer : Love Myself,51,37,66,,,,
38,up,Ed Sheeran,Overpass Graffiti,38,15,6,,,,
39,-,BTS,DOPE,-,38,26,,,,
40,up,BTS,Lights,40,6,109,,,,
41,up,aespa,Black Mamba,44,25,28,66,2020-11-22,66,2020-11-22
42,up,BTS,Your eyes tell,43,5,73,,,,
43,-,SEVENTEEN,Power of Love,-,43,1,,,,
44,up,BTS,Blood Sweat & Tears,52,27,71,,,,
45,down,Coldplay X BTS,My Universe,39,39,4,,,,
46,up,BTS,Go Go,47,39,55,,,,
47,-,Stray Kids,Christmas EveL,-,47,1,,,,
48,down,TWICE,Perfect World,45,5,23,,,,
49,up,BTS,I NEED U,55,39,67,,,,
50,down,7 LOVE Minutes,U+Me=LOVE,35,6,9,,,,
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,7,38,56,2021-03-21,1,2021-03-28
52,up,BTS,Anpanman,54,33,65,,,,
53,up,BTS,Mikrokosmos,58,31,87,,,,
54,-,IVE,Take It,-,21,1,,,,
55,down,SEVENTEEN,Ready to love,49,10,24,,,,
56,down,ENHYPEN,Tamed-Dashed,48,20,8,,,,
57,down,BLACKPINK,Kill This Love,50,4,109,83,2019-10-06,73,2019-10-13
58,-,BTS,Black Swan,-,4,79,25,2020-01-19,20,2020-01-26
59,down,IZ*ONE,Panorama,57,6,52,,,,
60,up,BTS,Save ME,70,52,66,,,,
61,up,BTS,Magic Shop,61,34,67,,,,
62,down,NCT 127,Favorite,42,26,6,,,,
63,up,ITZY,달라달라,77,13,104,,,,
64,down,BTS,Make It Right,63,20,102,44,2019-10-27,44,2019-10-27
65,down,ITZY,Not Shy,53,2,66,46,2020-08-23,34,2020-08-30
66,down,BLACKPINK,DDU-DU DDU-DU,60,18,109,,,,
67,down,Medusa,Snake,41,11,9,,,,
68,up,BTS,Burning Up (FIRE),73,28,66,,,,
69,down,IZ*ONE,FIESTA,59,2,71,,,,
70,up,Anne-Marie,2002,81,12,104,,,,
71,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),46,20,18,,,,
72,down,MAMAMOO,Hip,62,2,107,97,2019-11-24,97,2019-11-24
73,down,BTS,Friends,64,4,87,65,2020-02-23,44,2020-03-01
74,up,BTS,I'm Fine,79,63,79,,,,
75,down,BTS,MIC Drop,69,32,67,,,,
76,down,Stray Kids,Thunderous,72,25,15,,,,
77,up,BTS,Telepathy,80,6,54,42,2020-11-29,42,2020-11-29
78,down,BLACKPINK,As If It's Your Last,67,20,109,,,,
79,down,TWICE,Kura Kura,68,2,33,,,,
80,down,ITZY,In the morning,66,4,32,,,,
81,down,SEVENTEEN,Pretty U,71,41,15,,,,
82,down,TWICE,Dance The Night Away,74,14,108,,,,
83,-,SEVENTEEN,Snap Shoot (Japanese ver.),-,83,1,,,,
84,-,Gayle,abcdefu,-,23,1,,,,
85,-,TWICE,Doughnut,-,30,1,,,,
86,-,Olivia Rodrigo,good 4 u,-,25,23,,,,
87,-,BTS,Butter (Holiday Remix),-,24,1,,,,
88,down,BLACKPINK & Selena Gomez,Ice Cream,75,4,65,100,2020-08-30,3,2020-09-06
89,-,SEVENTEEN,Home (Japanese ver.),-,89,1,,,,
90,down,Girls Planet 999,Shine,56,11,7,,,,
91,down,BTS,Not Today,87,61,55,,,,
92,-,EVERGLOW,Pirate,-,64,1,,,,
93,down,ITZY,ICY,89,8,102,,,,
94,down,LISA,LALISA,76,8,13,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,83,74,3,,,,
96,down,BTS,DOPE,37,34,54,,,,
97,down,TWICE,Fanfare,82,3,74,,,,
98,down,NCT 127,Sticker,94,15,11,,,,
99,down,SEVENTEEN,Left & Right,88,6,46,,,,
100,down,NiziU,Take a picture -English ver.-,84,84,2,,,,
