Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,1,1,27,94,2020-01-05,94,2020-01-05
2,up,ITZY,WANNABE,2,1,9,67,2020-03-15,27,2020-03-22
3,-,IU,Eight (feat. SUGA),-,3,1,67,2020-05-10,67,2020-05-10
4,down,MAMAMOO,Hip,3,2,25,97,2019-11-24,97,2019-11-24
5,down,Justin Bieber,Intentions (feat. Quavo),4,3,14,35,2020-02-09,4,2020-04-05
6,down,Justin Bieber,Yummy,5,1,19,86,2020-01-05,3,2020-01-12
7,up,TWICE,Feel Special,7,1,27,38,2019-10-06,38,2019-10-06
8,down,Dua Lipa,Don't Start Now,6,5,27,19,2019-11-03,3,2020-01-05
9,down,BTS,Boy With Luv (feat. Halsey),8,3,27,100,2020-03-01,75,2020-08-30
10,up,Ed Sheeran & Justin Bieber,I Don't Care,10,5,27,31,2019-10-06,23,2019-11-17
11,down,BTS,ON,9,1,12,32,2020-02-23,6,2020-03-01
12,down,Maroon 5,Memories,11,3,27,36,2019-10-06,2,2019-11-17
13,down,Dua Lipa,Break My Heart,12,11,7,97,2020-03-29,5,2020-06-28
14,up,TWICE,FANCY,14,4,27,,,,
15,up,BLACKPINK,Kill This Love,16,4,27,83,2019-10-06,73,2019-10-13
16,down,Lady Gaga,Stupid Love,13,7,11,28,2020-03-01,8,2020-03-08
17,up,TWICE,YES or YES,17,11,27,,,,
18,down,IZ*ONE,FIESTA,15,2,12,,,,
19,down,BTS,Lights,18,6,27,,,,
20,up,ITZY,달라달라,20,13,25,,,,
21,up,Anne-Marie,2002,22,12,27,,,,
22,down,BTS,DNA,21,7,27,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,24,5,27,1,2019-10-06,1,2019-10-06
24,down,Dua Lipa,Physical,19,15,15,48,2020-02-02,15,2020-04-12
25,up,TWICE,What is Love?,26,13,27,,,,
26,up,BLACKPINK,DDU-DU DDU-DU,29,18,27,,,,
27,down,BTS,FAKE LOVE,25,9,27,,,,
28,up,Gaho,시작,37,25,4,,,,
29,down,Ava Max,Kings & Queens,28,25,9,80,2020-03-15,37,2020-09-27
30,up,ビービー・レクサ,Girl in the Mirror,39,30,5,,,,
31,down,Sam Smith,Track 11,23,18,4,37,2020-04-19,37,2020-04-19
32,down,テイラー・スウィフト,Shake It Off,30,19,27,,,,
33,up,Niall Horan,No Judgement,96,33,2,,,,
34,up,BTS,IDOL,34,14,27,,,,
35,down,Shawn Mendes,If I Can't Have You,31,16,27,63,2019-10-06,63,2019-10-06
36,down,BTS,Friends,27,4,12,65,2020-02-23,44,2020-03-01
37,up,NCT DREAM,Ridin',50,37,2,,,,
38,up,OH MY GIRL,Nonstop,79,29,2,,,,
39,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),33,13,6,,,,
40,down,BTS,Black Swan,32,4,17,25,2020-01-19,20,2020-01-26
41,up,Maroon 5,Sugar,43,24,27,,,,
42,down,TWICE,Dance The Night Away,38,14,26,,,,
43,down,BLACKPINK,As If It's Your Last,41,20,27,,,,
44,down,ITZY,ICY,36,8,23,,,,
45,down,BTS,Make It Right,35,20,27,44,2019-10-27,44,2019-10-27
46,down,TWICE,LIKEY,44,19,25,,,,
47,up,Justin Bieber,Love Yourself,55,37,27,,,,
48,down,Jonas Brothers,What a Man Gotta Do,46,20,17,53,2020-01-19,21,2020-01-26
49,down,Mabel,Boyfriend,42,42,5,,,,
50,down,BTS,Euphoria,40,27,24,,,,
51,up,Justin Bieber,What Do You Mean?,51,26,27,,,,
52,down,TWICE,TT -Japanese ver.-,48,33,24,,,,
53,down,Ariana Grande,Break Free (feat. Zedd),52,37,26,,,,
54,up,One Direction,What Makes You Beautiful,56,49,13,,,,
55,down,Charlie Puth,One Call Away,45,45,14,,,,
56,down,BTS,Dionysus,49,25,22,,,,
57,up,TWICE,Heart Shaker,59,33,23,,,,
58,down,Ed Sheeran,Galway Girl,53,39,26,,,,
59,up,Surfaces,Sunday Best,62,55,5,96,2020-03-01,27,2020-04-26
60,down,Selena Gomez,Boyfriend,54,19,5,28,2020-04-12,23,2020-04-19
61,down,BTS,00:00 (Zero O’Clock),47,10,12,76,2020-02-23,76,2020-02-23
62,down,Justin Bieber,Sorry,61,43,27,,,,
63,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
64,up,Bruno Mars,Just the Way You Are,64,20,27,,,,
65,down,Ed Sheeran,Thinking Out Loud,60,39,27,,,,
66,down,清水 翔太,君が好き,57,44,25,,,,
67,down,Ed Sheeran,Perfect,63,39,27,73,2019-10-06,58,2019-10-20
68,down,Red Velvet,Psycho,58,5,20,40,2019-12-29,34,2020-01-19
69,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,33,20,,,,
70,down,Taylor Swift,Lover,69,13,27,38,2019-10-06,27,2019-11-03
71,up,Ariana Grande,7 rings,71,18,27,58,2019-10-06,51,2020-01-05
72,down,NCT 127,Kick It,68,13,10,,,,
73,down,Bruno Mars,24K Magic,72,26,18,,,,
74,down,ZICO,Any Song,67,10,17,,,,
75,down,IZ*ONE,La Vie en Rose,73,34,27,,,,
76,up,Ariana Grande,"thank u, next",77,23,23,,,,
77,up,BIGBANG,FANTASTIC BABY,95,52,3,,,,
78,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),74,16,26,,,,
79,up,Charlotte Lawrence,Why Do You Love Me,80,79,2,,,,
80,up,BLACKPINK,FOREVER YOUNG,99,35,15,,,,
81,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],82,65,18,,,,
82,up,IU,Blueming,93,20,12,,,,
83,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),81,81,5,,,,
84,-,Charli XCX,forever,-,84,1,,,,
85,down,Camila Cabello,Havana (feat. Young Thug),78,59,21,,,,
86,down,Harry Styles,Adore You,65,18,23,24,2019-12-08,6,2020-04-19
87,down,Maroon 5,Girls Like You (feat. Cardi B),76,59,22,,,,
88,down,Harry Styles,Falling,70,41,9,57,2019-12-15,39,2019-12-22
89,down,Little Mix,Break Up Song,87,49,6,55,2020-03-29,55,2020-03-29
90,down,BTS,Filter,75,8,12,50,2020-02-23,50,2020-02-23
91,-,Hailee Steinfeld,I Love You's,-,43,5,,,,
92,-,Owl City & Carly Rae Jepsen,Good Time,-,53,1,,,,
93,-,BOL4,Leo (feat. BAEKHYUN),-,93,1,,,,
94,-,SEVENTEEN,Don't Wanna Cry,-,50,7,,,,
95,-,Bruno Mars,Treasure,-,30,1,,,,
96,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,89,1,,,,
97,down,아이즈원,비올레타,89,46,27,,,,
98,-,Ariana Grande,Problem (feat. Iggy Azalea),-,72,9,,,,
99,-,BLACKPINK,PLAYING WITH FIRE,-,41,8,,,,
100,down,BTS,Mikrokosmos,88,31,18,,,,
