Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,12,,,,
2,up,aespa,Supernova,2,2,5,,,,
3,up,NewJeans,How Sweet,3,2,4,,,,
4,up,BABYMONSTER,SHEESH,4,2,11,,,,
5,up,NewJeans,Bubble Gum,5,4,4,,,,
6,up,aespa,Armageddon,6,6,3,,,,
7,up,NewJeans,Ditto,7,1,78,,,,
8,up,LE SSERAFIM,Perfect Night,8,1,34,,,,
9,up,Jung Kook & Latto,Seven,9,1,49,,,,
10,up,aespa,Drama,11,4,32,,,,
11,down,IVE,HEYA,10,4,7,,,,
12,up,ILLIT,Lucky Girl Syndrome,13,6,12,,,,
13,up,NewJeans,ETA,15,2,48,,,,
14,up,NewJeans,OMG,14,1,76,,,,
15,down,SEVENTEEN,MAESTRO,12,2,7,,,,
16,up,Jung Kook,Never Let Go,89,16,2,,,,
17,up,NewJeans,Hype Boy,17,3,98,,,,
18,down,TWICE,ONE SPARK,16,3,17,,,,
19,up,BTS,Dynamite,21,1,200,96,2020-08-23,2,2020-08-30
20,down,NewJeans,Super Shy,19,1,50,,,,
21,down,IVE,Accendio,18,16,7,,,,
22,up,Taylor Swift,Cruel Summer,27,3,53,,,,
23,down,Ed Sheeran,Shape of You,22,1,241,94,2020-01-05,94,2020-01-05
24,up,Sabrina Carpenter,Espresso,29,24,9,,,,
25,down,LE SSERAFIM,EASY,20,1,17,,,,
26,up,Kep1er,Shooting Star,62,26,2,,,,
27,up,IVE,I AM,30,1,62,,,,
28,up,BTS,Butter,32,1,161,,,,
29,down,NewJeans,Attention,25,5,98,,,,
30,down,LE SSERAFIM,Smart,24,5,17,,,,
31,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,28,1,59,,,,
32,down,aespa,Live My Life,26,25,3,,,,
33,up,舟津真翔,一目惚れ,43,16,4,,,,
34,down,ZICO,SPOT! (feat. JENNIE),23,9,8,,,,
35,down,OneRepublic,Nobody (from Kaiju No. 8),33,24,7,,,,
36,down,LE SSERAFIM,ANTIFRAGILE,31,1,87,,,,
37,up,BTS,Permission to Dance,41,1,154,,,,
38,down,aespa,Spicy,36,6,58,,,,
39,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",34,1,59,,,,
40,down,IVE,LOVE DIVE,38,1,115,,,,
41,down,TWICE,The Feels,40,3,142,,,,
42,down,RIIZE,Impossible,35,10,9,,,,
43,up,XG,NEW DANCE,44,6,32,,,,
44,down,(G)I-DLE,Queencard,42,2,57,,,,
45,up,BABYMONSTER,LIKE THAT,46,38,9,,,,
46,down,SEVENTEEN,NICE VERY NICE,37,13,99,,,,
47,down,SEKAI NO OWARI,虹色の戦争,45,45,5,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,48,4,154,,,,
49,up,IVE,Baddie,53,2,36,,,,
50,down,TWS,plot twist,49,12,21,,,,
51,up,BIGBANG,FANTASTIC BABY,58,42,33,,,,
52,up,Taylor Swift,Fortnight (feat. Post Malone),54,12,9,,,,
53,down,TREASURE,STUPID -JP Ver.-,52,47,7,,,,
54,up,XG,PUPPET SHOW,59,9,23,,,,
55,up,IVE,ELEVEN,64,2,133,,,,
56,down,SEVENTEEN,Super,51,2,60,,,,
57,up,Benson Boone,Beautiful Things,57,40,18,,,,
58,up,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,61,41,22,,,,
59,down,TREASURE,KING KONG,39,39,3,,,,
60,down,SEVENTEEN,God of Music,50,4,34,,,,
61,down,BOYNEXTDOOR,"Earth, Wind & Fire",55,32,9,,,,
62,down,NiziU,HEARTRIS,56,3,33,,,,
63,up,One Direction,What Makes You Beautiful,65,49,171,,,,
64,down,SEVENTEEN,Cheers to youth,47,22,7,,,,
65,up,Charlie Puth,I Don't Think That I Like Her,67,7,75,,,,
66,up,aespa,Next Level,72,11,123,,,,
67,up,TWICE,I CAN'T STOP ME,73,2,190,95,2020-11-08,95,2020-11-08
68,up,XG,MASCARA,77,50,4,,,,
69,up,BTS,DNA,86,7,186,,,,
70,down,(G)I-DLE,Super Lady,68,7,20,,,,
71,down,GYUBIN,Really Like You,66,12,16,,,,
72,down,Stray Kids,CASE 143,71,2,89,,,,
73,down,Stray Kids,LALALALA,70,4,32,,,,
74,down,KISS OF LIFE,Midas Touch,63,40,11,,,,
75,down,RIIZE,Siren,69,11,11,,,,
76,up,Justin Bieber,Love Yourself,76,37,168,,,,
77,up,aespa,Savage,93,6,103,,,,
78,up,BLACKPINK,Shut Down,78,4,92,,,,
79,-,NAYEON,ABCD,-,4,1,,,,
80,-,Sabrina Carpenter,Please Please Please,-,55,1,,,,
81,up,Maroon 5,Sugar,82,24,149,,,,
82,up,Jung Kook & Jack Harlow,3D,100,3,33,,,,
83,up,TWS,hey! hey!,94,83,2,,,,
84,down,Stray Kids & Charlie Puth,Lose My Breath,60,20,6,,,,
85,down,Bruno Mars,Runaway Baby,81,23,81,,,,
86,down,TWICE,What is Love?,83,13,231,,,,
87,down,Stray Kids,S-Class,79,4,55,,,,
88,down,(G)I-DLE,TOMBOY,85,12,115,,,,
89,down,Ariana Grande,we can't be friends (wait for your love),80,27,15,,,,
90,-,NAYEON,Butterflies,-,77,1,,,,
91,-,ENHYPEN,Bite Me,-,12,50,,,,
92,-,BTS,Spring Day,-,17,154,,,,
93,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,75,17,36,,,,
94,-,NAYEON,POP!,-,1,84,,,,
95,down,tripleS,Girls Never Die,74,63,5,,,,
96,down,RIIZE,Get A Guitar,88,14,40,,,,
97,-,NAYEON & SAM KIM,Heaven,-,93,1,,,,
98,-,NAYEON,Magic (feat. JULIE),-,95,1,,,,
99,-,NAYEON,HalliGalli (Prod. by LEE CHANHYUK of AKMU),-,99,1,,,,
100,down,NewJeans,New Jeans,91,4,50,,,,
