Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,4,,,,
2,up,BTS,Butter,2,1,11,,,,
3,up,BTS,Dynamite,3,1,50,96,2020-08-23,2,2020-08-30
4,up,BTS,Film out,4,2,18,13,2021-04-11,13,2021-04-11
5,up,BTS,Stay Gold,5,1,59,38,2020-07-05,38,2020-07-05
6,up,BTS,Boy With Luv (feat. Halsey),6,3,91,100,2020-03-01,75,2020-08-30
7,up,TWICE,Perfect World,8,5,5,,,,
8,down,TWICE,Alcohol-Free,7,3,8,,,,
9,up,BTS,DNA,9,7,91,,,,
10,up,BTS,Life Goes On,10,2,37,3,2020-11-29,3,2020-11-29
11,up,The Kid LAROI & Justin Bieber,Stay,11,4,4,,,,
12,up,TWICE,I CAN'T STOP ME,12,2,40,95,2020-11-08,95,2020-11-08
13,up,TWICE,Feel Special,13,1,91,38,2019-10-06,38,2019-10-06
14,up,Ed Sheeran,Bad Habits,14,8,6,,,,
15,up,BTS,FAKE LOVE,15,9,91,,,,
16,up,TWICE,Kura Kura,16,2,15,,,,
17,up,BTS,Spring Day,17,17,65,,,,
18,up,BTS,IDOL,18,14,91,,,,
19,up,BLACKPINK,Lovesick Girls,19,2,44,3,2020-10-11,3,2020-10-11
20,up,BTS,Lights,21,6,91,,,,
21,down,BTS,ON,20,1,74,32,2020-02-23,6,2020-03-01
22,up,SEVENTEEN,Ready to love,22,10,7,,,,
23,up,Ed Sheeran,Shape of You,23,1,91,94,2020-01-05,94,2020-01-05
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,7,20,56,2021-03-21,1,2021-03-28
25,up,BTS,Your eyes tell,25,5,55,,,,
26,up,BLACKPINK,How You Like That,27,1,58,3,2020-07-05,3,2020-07-05
27,down,TWICE,FANCY,26,4,91,,,,
28,up,aespa,Next Level,29,11,11,,,,
29,down,TWICE,MORE & MORE,28,1,61,23,2020-06-07,21,2020-06-14
30,up,TWICE,Fanfare,35,3,59,,,,
31,up,Olivia Rodrigo,good 4 u,31,25,11,,,,
32,up,TWICE,YES or YES,32,11,91,,,,
33,up,BTS,Euphoria,34,27,88,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),30,25,43,93,2020-10-25,3,2021-05-16
35,up,BTS,DOPE,36,34,37,,,,
36,up,BTS,Blood Sweat & Tears,38,27,53,,,,
37,up,IU,Celebrity,49,34,27,69,2021-02-07,69,2021-02-07
38,down,TWICE,What is Love?,37,13,91,,,,
39,down,ENHYPEN,Given-Taken,33,33,15,,,,
40,up,BTS,Anpanman,41,33,47,,,,
41,up,BTS,I NEED U,43,39,49,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),40,14,16,9,2021-04-18,1,2021-05-16
43,up,IZ*ONE,Panorama,44,6,34,,,,
44,up,ITZY,WANNABE,45,1,73,67,2020-03-15,27,2020-03-22
45,down,ENHYPEN,Drunk-Dazed,39,17,14,,,,
46,down,Brave Girls,Rollin’,42,34,5,,,,
47,down,ITZY,In the morning,46,4,14,,,,
48,up,BLACKPINK,Kill This Love,48,4,91,83,2019-10-06,73,2019-10-13
49,up,BTS,Make It Right,55,20,84,44,2019-10-27,44,2019-10-27
50,up,BTS,Go Go,53,39,37,,,,
51,up,BTS,Mikrokosmos,52,31,69,,,,
52,up,ITZY,Not Shy,54,2,50,46,2020-08-23,34,2020-08-30
53,down,TWICE,Dance The Night Away,50,14,90,,,,
54,up,BTS,Answer : Love Myself,58,37,48,,,,
55,up,BLACKPINK,DDU-DU DDU-DU,57,18,91,,,,
56,-,BTS,Black Swan,-,4,62,25,2020-01-19,20,2020-01-26
57,up,MAMAMOO,Hip,59,2,89,97,2019-11-24,97,2019-11-24
58,down,Lady Gaga & Ariana Grande,Rain On Me,56,1,63,75,2020-05-24,1,2020-05-31
59,up,BTS,Save ME,60,52,48,,,,
60,down,NCT DREAM,Hello Future,51,30,5,,,,
61,up,BTS,Burning Up (FIRE),61,28,48,,,,
62,up,BTS,Magic Shop,66,34,49,,,,
63,up,BLACKPINK,As If It's Your Last,65,20,91,,,,
64,up,ITZY,달라달라,64,13,89,,,,
65,up,IU,Blueming,76,20,42,,,,
66,up,BTS,I'm Fine,67,63,62,,,,
67,down,ITZY,ICY,63,8,87,,,,
68,-,TWICE,BETTER,-,4,30,,,,
69,up,BTS,Not Today,69,61,41,,,,
70,down,Anne-Marie,2002,68,12,87,,,,
71,down,gnash,imagine if,62,19,41,,,,
72,up,BTS,MIC Drop,73,32,49,,,,
73,down,Olivia Rodrigo,deja vu,72,33,18,17,2021-04-11,16,2021-04-18
74,down,BTS,Telepathy,71,6,37,42,2020-11-29,42,2020-11-29
75,down,BTS,Friends,74,4,69,65,2020-02-23,44,2020-03-01
76,down,TWICE,CRY FOR ME,75,9,33,,,,
77,up,BTS,Run,90,30,20,,,,
78,up,Ed Sheeran,Galway Girl,88,39,40,,,,
79,up,BTS,BOY IN LUV,82,71,8,,,,
80,down,BTS,Dionysus,70,25,66,,,,
81,up,少女時代,Gee (Japanese version),92,81,4,,,,
82,up,Marshmello & Jonas Brothers,Leave Before You Love Me,89,82,4,,,,
83,down,TWICE,LIKEY,79,19,89,,,,
84,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,84,17,21,89,2021-04-04,78,2021-04-11
85,down,TWICE,Heart Shaker,80,33,87,,,,
86,up,BLACKPINK & Selena Gomez,Ice Cream,93,4,47,100,2020-08-30,3,2020-09-06
87,down,NCT DREAM,Hot Sauce,81,11,12,,,,
88,down,TAEYEON,Weekend,78,62,4,,,,
89,down,Gaho,시작,77,25,48,,,,
90,-,TWICE,PROMISE,-,90,1,,,,
91,down,One Direction,What Makes You Beautiful,83,49,44,,,,
92,down,SEVENTEEN,Left & Right,86,6,41,,,,
93,-,D.O.,Rose,-,93,1,,,,
94,-,Olivia Rodrigo,drivers license,-,17,23,1,2021-01-17,1,2021-01-17
95,-,TWICE,Good at Love,-,95,1,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,87,5,88,31,2019-10-06,23,2019-11-17
97,-,Justin Bieber,Hold On,-,8,17,11,2021-03-14,7,2021-03-28
98,down,BTS,Black Swan (Japanese Version),47,21,18,,,,
99,down,キマグレン,LIFE,94,81,4,,,,
100,down,ENHYPEN,Let Me In (20 CUBE),91,46,8,,,,
