Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,16,,,,
2,up,IVE,Baddie,3,2,3,,,,
3,up,Jung Kook & Jack Harlow,3D,4,3,5,,,,
4,up,NewJeans,ETA,5,2,15,,,,
5,up,NewJeans,Ditto,6,1,45,,,,
6,up,NewJeans,Super Shy,7,1,17,,,,
7,up,NewJeans,OMG,8,1,43,,,,
8,-,SEVENTEEN,God of Music,-,4,1,,,,
9,up,NewJeans,Hype Boy,10,3,65,,,,
10,down,JENNIE,You & Me,2,2,4,,,,
11,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,12,1,26,,,,
12,down,XG,PUPPET SHOW,11,9,5,,,,
13,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",13,1,26,,,,
14,down,NCT 127,Fact Check,9,9,4,,,,
15,up,RIIZE,Get A Guitar,21,14,8,,,,
16,up,BTS,Dynamite,20,1,167,96,2020-08-23,2,2020-08-30
17,down,(G)I-DLE,Queencard,16,2,24,,,,
18,down,IVE,Either Way,14,14,5,,,,
19,up,IVE,I AM,19,1,29,,,,
20,down,LE SSERAFIM,ANTIFRAGILE,18,1,54,,,,
21,down,IVE,Off The Record,15,15,4,,,,
22,down,XG,NEW DANCE,17,6,10,,,,
23,up,Stray Kids,S-Class,24,4,22,,,,
24,up,Ed Sheeran,Shape of You,26,1,208,94,2020-01-05,94,2020-01-05
25,up,IVE,LOVE DIVE,31,1,82,,,,
26,down,BTS,Butter,25,1,128,,,,
27,down,Charlie Puth,I Don't Think That I Like Her,22,7,42,,,,
28,up,IVE,After LIKE,28,1,62,,,,
29,-,SEVENTEEN,Diamond Days,-,29,1,,,,
30,down,aespa,Spicy,29,6,25,,,,
31,down,SEVENTEEN,Super,23,2,27,,,,
32,down,NewJeans,Attention,30,5,65,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,27,4,121,,,,
34,up,Taylor Swift,Cruel Summer,38,3,20,,,,
35,-,SEVENTEEN,SOS (Prod. Marshmello),-,35,1,,,,
36,down,TWICE,Feel Special,32,1,208,38,2019-10-06,38,2019-10-06
37,down,Stray Kids,CASE 143,33,2,56,,,,
38,down,BTS,Permission to Dance,34,1,121,,,,
39,-,SEVENTEEN,Back 2 Back,-,39,1,,,,
40,-,SEVENTEEN,Monster,-,40,1,,,,
41,down,TWICE,The Feels,35,3,109,,,,
42,down,IVE,Kitsch,39,2,31,,,,
43,-,SEVENTEEN,Yawn,-,43,1,,,,
44,down,IVE,ELEVEN,43,2,100,,,,
45,down,TWICE,Talk that Talk,40,1,62,,,,
46,down,NewJeans,New Jeans,37,4,17,,,,
47,down,JEON SOMI,Fast Forward,36,20,12,,,,
48,down,TWICE,I CAN'T STOP ME,47,2,157,95,2020-11-08,95,2020-11-08
49,-,SEVENTEEN,Headliner,-,49,1,,,,
50,up,Stray Kids,MANIAC,51,11,85,,,,
51,down,NewJeans,Cookie,49,10,65,,,,
52,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,52,1,,,,
53,down,LE SSERAFIM,FEARLESS,46,1,77,,,,
54,down,ENHYPEN,Bite Me,41,12,23,,,,
55,up,Ariana Grande,One Last Time,57,49,3,,,,
56,down,BLACKPINK,Shut Down,50,4,59,,,,
57,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,48,17,10,,,,
58,down,TWICE,YES or YES,52,11,208,,,,
59,up,BLACKPINK,How You Like That,69,1,175,3,2020-07-05,3,2020-07-05
60,-,JENNIE,You & Me (Coachella ver.),-,60,2,,,,
61,up,BLACKPINK,AS IF IT'S YOUR LAST -JP Ver.-,99,41,2,,,,
62,down,Justin Bieber,Love Yourself,53,37,136,,,,
63,down,V,Slow Dancing,42,15,8,,,,
64,down,(G)I-DLE,TOMBOY,54,12,83,,,,
65,down,BLACKPINK,DDU-DU DDU-DU,58,18,205,,,,
66,down,NAYEON,POP!,55,1,71,,,,
67,down,TOMORROW X TOGETHER,Chasing That Feeling,44,44,3,,,,
68,down,One Direction,What Makes You Beautiful,63,49,138,,,,
69,down,Charlie Puth & Jung Kook,Left and Right,45,10,62,,,,
70,down,テイラー・スウィフト,Shake It Off,61,19,67,,,,
71,down,Ariana Grande,Break Free (feat. Zedd),64,37,93,,,,
72,down,TWICE,SET ME FREE,65,3,34,,,,
73,down,NewJeans,Cool With You,59,8,15,,,,
74,down,NCT U,Baggy Jeans,56,21,9,,,,
75,up,BLACKPINK,As If It's Your Last,91,20,159,,,,
76,down,Maroon 5,Sugar,66,24,116,,,,
77,up,清水 翔太,君が好き,78,44,66,,,,
78,down,さとうもか,melt bitter,67,4,77,,,,
79,down,RIIZE,Memories,68,45,10,,,,
80,down,TWICE,FANCY,72,4,208,,,,
81,down,BLACKPINK,Pink Venom,71,1,63,,,,
82,up,Nissy(西島隆弘),When You Were Mine,88,82,2,,,,
83,down,Olivia Rodrigo,vampire,75,44,16,,,,
84,down,Anne-Marie,2002,73,12,200,,,,
85,-,LE SSERAFIM,Perfect Night,-,1,1,,,,
86,up,Ed Sheeran,Thinking Out Loud,94,39,82,,,,
87,down,HWASA,I Love My Body,60,58,7,,,,
88,down,aespa,Better Things,62,27,11,,,,
89,down,TWICE,What is Love?,85,13,208,,,,
90,-,Stray Kids,MIROH,-,43,29,,,,
91,down,TWICE,MORE & MORE,84,1,178,23,2020-06-07,21,2020-06-14
92,down,BTS,Stay Gold,76,1,175,38,2020-07-05,38,2020-07-05
93,down,BLACKPINK,Kill This Love,92,4,201,83,2019-10-06,73,2019-10-13
94,-,SEVENTEEN,God of Music (Inst.),-,94,1,,,,
95,down,LE SSERAFIM,Jewelry (Prod. imase),74,21,13,,,,
96,down,SEVENTEEN,NICE VERY NICE,70,13,70,,,,
97,-,RIIZE,Talk Saxy,-,26,1,,,,
98,down,TWICE,MOONLIGHT SUNRISE,79,2,41,,,,
99,down,(G)I-DLE,Nxde,77,12,50,,,,
100,down,NewJeans,ASAP,82,12,15,,,,
