Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,BTS,Stay Gold,2,1,14,38,2020-07-05,38,2020-07-05
3,up,TWICE,Feel Special,4,1,46,38,2019-10-06,38,2019-10-06
4,down,ITZY,Not Shy,3,2,5,46,2020-08-23,34,2020-08-30
5,up,BLACKPINK & Selena Gomez,Ice Cream,5,4,4,100,2020-08-30,3,2020-09-06
6,up,BTS,Boy With Luv (feat. Halsey),9,3,46,100,2020-03-01,75,2020-08-30
7,down,BLACKPINK,How You Like That,6,1,13,3,2020-07-05,3,2020-07-05
8,down,TWICE,Fanfare,7,3,14,,,,
9,down,TWICE,MORE & MORE,8,1,16,23,2020-06-07,21,2020-06-14
10,up,ITZY,ICY,10,8,42,,,,
11,up,ITZY,WANNABE,12,1,28,67,2020-03-15,27,2020-03-22
12,up,BTS,DNA,16,7,46,,,,
13,up,BTS,Your eyes tell,14,5,10,,,,
14,down,ITZY,달라달라,13,13,44,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,18,75,2020-05-24,1,2020-05-31
16,down,TWICE,FANCY,15,4,46,,,,
17,up,BTS,Lights,18,6,46,,,,
18,up,BTS,ON,19,1,29,32,2020-02-23,6,2020-03-01
19,up,BTS,FAKE LOVE,25,9,46,,,,
20,down,Ed Sheeran,Shape of You,17,1,46,94,2020-01-05,94,2020-01-05
21,up,TWICE,YES or YES,21,11,46,,,,
22,down,SEVENTEEN,24H,20,20,4,,,,
23,up,OH MY GIRL,Dolphin,24,21,8,,,,
24,down,BLACKPINK,Kill This Love,22,4,46,83,2019-10-06,73,2019-10-13
25,down,TWICE,Dance The Night Away,23,14,45,,,,
26,up,MAMAMOO,Hip,26,2,44,97,2019-11-24,97,2019-11-24
27,up,TWICE,What is Love?,27,13,46,,,,
28,up,BTS,IDOL,31,14,46,,,,
29,down,BLACKPINK,DDU-DU DDU-DU,28,18,46,,,,
30,up,BTS,Make It Right,82,20,39,44,2019-10-27,44,2019-10-27
31,up,Hwa Sa,Maria,37,27,12,76,2020-07-26,76,2020-07-26
32,down,BLACKPINK,As If It's Your Last,29,20,46,,,,
33,down,Doja Cat,Boss Bitch,30,18,11,60,2020-03-22,23,2020-04-26
34,down,TWICE,LIKEY,32,19,44,,,,
35,down,BTS,MIC Drop,33,32,4,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,28,13,36,2020-06-21,2,2020-08-09
37,down,아이오아이,너무너무너무,34,24,19,,,,
38,down,Zedd & Jasmine Thompson,Funny,35,26,10,,,,
39,up,BTS,Spring Day,46,17,20,,,,
40,up,BTS,Black Swan (Japanese Version),41,21,10,,,,
41,down,SEVENTEEN,Left & Right,38,6,13,,,,
42,down,TWICE,Heart Shaker,36,33,42,,,,
43,-,Stray Kids,Back Door,-,22,1,80,2020-09-20,80,2020-09-20
44,down,Ed Sheeran & Justin Bieber,I Don't Care,39,5,46,31,2019-10-06,23,2019-11-17
45,up,BTS,Dionysus (Japanese Version),45,15,10,,,,
46,up,BTS,Euphoria,51,27,43,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,42,1,20,95,2020-05-10,3,2020-05-17
48,down,Maroon 5,Memories,43,3,46,36,2019-10-06,2,2019-11-17
49,down,TWICE,TT -Japanese ver.-,48,33,43,,,,
50,up,Justin Bieber,Yummy,50,1,38,86,2020-01-05,3,2020-01-12
51,down,Maroon 5,Nobody's Love,44,24,9,79,2020-08-16,73,2020-08-23
52,down,Gaho,시작,47,25,23,,,,
53,up,BTS,DOPE,65,38,4,,,,
54,up,BTS,I NEED U,93,39,4,,,,
55,-,TWICE,Feel Special -Japanese ver.-,-,31,1,,,,
56,up,Anne-Marie,2002,56,12,46,,,,
57,-,TWICE,MORE & MORE -Japanese ver.-,-,36,8,,,,
58,down,TWICE,Dance the Night Away (Japanese Version),55,53,12,,,,
59,-,BTS,Anpanman,-,33,2,,,,
60,up,Katy Perry,Smile,81,46,10,,,,
61,down,BLACKPINK,FOREVER YOUNG,54,35,33,,,,
62,up,BTS,Go Go,67,60,21,,,,
63,down,TWICE,CHEER UP,58,56,16,,,,
64,down,TWICE,TT,60,54,18,,,,
65,down,Harry Styles,Watermelon Sugar,52,33,20,85,2019-11-17,2,2020-08-23
66,-,TWICE,FANCY -Japanese ver.-,-,62,1,,,,
67,down,Shawn Mendes,If I Can't Have You,63,16,46,63,2019-10-06,63,2019-10-06
68,up,SEVENTEEN,HIT,68,18,26,,,,
69,up,BTS,I'm Fine,75,63,17,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),62,3,33,35,2020-02-09,4,2020-04-05
71,down,TWICE,OOH-AHH하게,66,59,16,,,,
72,up,BTS,Burning Up (FIRE),91,28,4,,,,
73,up,清水 翔太,君が好き,83,44,44,,,,
74,down,TWICE,Heart Shaker -Japanese ver.-,70,70,9,,,,
75,down,IZ*ONE,Secret Story of the Swan,59,5,14,,,,
76,-,TWICE,STUCK IN MY HEAD -Japanese ver.-,-,76,2,,,,
77,-,BTS,00:00 (Zero O’Clock),-,10,17,76,2020-02-23,76,2020-02-23
78,down,Dua Lipa,Break My Heart,64,11,26,97,2020-03-29,5,2020-06-28
79,up,BTS,Save ME,92,52,3,,,,
80,down,SEVENTEEN,Pinwheel (Japanese Version),49,49,2,,,,
81,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,1,83,2020-09-20,4,2020-09-27
82,down,IZ*ONE,FIESTA,71,2,31,,,,
83,up,SEVENTEEN,Don't Wanna Cry,86,50,18,,,,
84,up,salem ilese,Mad at Disney,98,50,2,87,2020-09-20,56,2020-09-27
85,up,BTS,Answer : Love Myself,85,37,5,,,,
86,down,SEVENTEEN,247 (Japanese Version),53,53,2,,,,
87,-,TREASURE,I LOVE YOU,-,39,1,,,,
88,-,BTS,Blood Sweat & Tears,-,27,8,,,,
89,down,BLACKPINK,PLAYING WITH FIRE,72,41,21,,,,
90,-,Bruno Mars,Just the Way You Are,-,20,29,,,,
91,down,SEVENTEEN,Together (Japanese Version),57,57,2,,,,
92,down,ITZY,Don't Give A What,79,30,5,,,,
93,up,BTS,Mikrokosmos,100,31,24,,,,
94,down,Dua Lipa,Don't Start Now,84,5,46,19,2019-11-03,3,2020-01-05
95,-,Bruno Mars,24K Magic,-,26,20,,,,
96,-,Marshmello & Demi Lovato,OK Not To Be OK,-,72,1,86,2020-09-20,86,2020-09-20
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,25,,,,
98,-,fromis_9,Feel Good (SECRET CODE),-,73,1,,,,
99,-,I-Land,Into the I-LAND (Applicants Version),-,99,1,,,,
100,-,BTS,Magic Shop,-,34,11,,,,
