Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,ANTIFRAGILE,1,1,6,,,,
2,up,IVE,After LIKE,2,1,14,,,,
3,up,Stray Kids,CASE 143,3,2,8,,,,
4,up,TWICE,Talk that Talk,4,1,14,,,,
5,up,BTS,Dynamite,5,1,119,96,2020-08-23,2,2020-08-30
6,up,BTS,Butter,6,1,80,,,,
7,up,NewJeans,Hype Boy,7,3,17,,,,
8,up,IVE,LOVE DIVE,8,1,34,,,,
9,up,NAYEON,POP!,9,1,23,,,,
10,up,BTS,Permission to Dance,13,1,73,,,,
11,down,BLACKPINK,Shut Down,10,4,11,,,,
12,down,LE SSERAFIM,FEARLESS,11,1,29,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,4,73,,,,
14,up,SEVENTEEN,NICE VERY NICE,24,13,22,,,,
15,down,BLACKPINK,Pink Venom,12,1,15,,,,
16,up,TWICE,The Feels,17,3,61,,,,
17,down,さとうもか,melt bitter,16,4,29,,,,
18,up,Taylor Swift,Anti-Hero,18,11,6,,,,
19,down,(G)I-DLE,Nxde,14,12,6,,,,
20,down,IVE,ELEVEN,19,2,52,,,,
21,up,NCT DREAM,Life Is Still Going On,22,11,36,,,,
22,down,NMIXX,DICE,20,6,10,,,,
23,down,SEVENTEEN,DREAM,21,21,3,,,,
24,up,Ed Sheeran,Shape of You,25,1,160,94,2020-01-05,94,2020-01-05
25,down,TWICE,Feel Special,23,1,160,38,2019-10-06,38,2019-10-06
26,up,BTS,Run BTS,36,5,17,,,,
27,down,NewJeans,Attention,26,5,17,,,,
28,down,BTS,Yet To Come,27,1,25,,,,
29,up,SEVENTEEN,HOT,48,6,27,,,,
30,down,Kep1er,WA DA DA,28,1,47,,,,
31,up,Ed Sheeran,Celestial,38,21,9,,,,
32,down,TWICE,I CAN'T STOP ME,29,2,109,95,2020-11-08,95,2020-11-08
33,down,OneRepublic,I Ain't Worried,31,18,26,,,,
34,down,BTS,Boy With Luv (feat. Halsey),30,3,160,100,2020-03-01,75,2020-08-30
35,down,BTS,Stay Gold,32,1,128,38,2020-07-05,38,2020-07-05
36,down,Stray Kids,MANIAC,35,11,37,,,,
37,up,Charlie Puth & Jung Kook,Left and Right,47,10,23,,,,
38,down,TWICE,YES or YES,34,11,160,,,,
39,down,NewJeans,Cookie,33,10,17,,,,
40,down,TWICE,FANCY,37,4,160,,,,
41,down,BTS,DNA,40,7,160,,,,
42,up,SEVENTEEN,Left & Right,89,6,64,,,,
43,up,Justin Bieber,Love Yourself,44,37,88,,,,
44,down,TREASURE,HELLO,39,21,8,,,,
45,down,SEVENTEEN,Rock with you (Japanese ver.),41,41,3,,,,
46,up,SEVENTEEN,Darl+ing,79,10,30,,,,
47,up,SEVENTEEN,HIT,94,18,30,,,,
48,down,BTS,Life Goes On,46,2,106,3,2020-11-29,3,2020-11-29
49,up,SEVENTEEN,Mansae,95,49,11,,,,
50,down,TWICE,What is Love?,43,13,160,,,,
51,down,aespa,Girls,42,4,21,,,,
52,down,Maroon 5,Sugar,51,24,68,,,,
53,up,SEVENTEEN,Rock with you,61,6,57,,,,
54,up,LE SSERAFIM,Impurities,88,42,5,,,,
55,down,BLACKPINK,DDU-DU DDU-DU,49,18,157,,,,
56,down,PSY,That That (prod. & feat. SUGA of BTS),52,9,31,,,,
57,down,BLACKPINK,How You Like That,53,1,127,3,2020-07-05,3,2020-07-05
58,down,Stray Kids,Thunderous,55,25,55,,,,
59,down,TWICE,MORE & MORE,50,1,130,23,2020-06-07,21,2020-06-14
60,down,BTS,FAKE LOVE,59,9,160,,,,
61,down,Kep1er,We Fresh,45,21,7,,,,
62,down,Ed Sheeran,Shivers,56,6,64,,,,
63,down,aespa,Savage,60,6,60,,,,
64,down,Sam Smith & Kim Petras,Unholy,54,30,9,,,,
65,up,One Direction,What Makes You Beautiful,73,49,90,,,,
66,up,BTS,Spring Day,70,17,134,,,,
67,down,NMIXX,O.O,66,5,40,,,,
68,up,Ed Sheeran,Thinking Out Loud,68,39,48,,,,
69,down,LE SSERAFIM,Blue Flame,65,22,17,,,,
70,up,Stray Kids,Back Door,81,22,23,80,2020-09-20,80,2020-09-20
71,down,BTS,Film out,64,2,87,13,2021-04-11,13,2021-04-11
72,down,Bruno Mars,Runaway Baby,58,23,37,,,,
73,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],62,62,8,,,,
74,up,Anne-Marie,2002,76,12,154,,,,
75,down,IZ*ONE,Panorama,72,6,103,,,,
76,down,BTS,IDOL,75,14,160,,,,
77,down,TOMORROW X TOGETHER,Ring,69,45,14,,,,
78,up,奇蹟女孩,Why So Lonely,80,78,2,,,,
79,down,BTS,Lights,71,6,158,,,,
80,down,LE SSERAFIM,No Celestial,67,40,6,,,,
81,down,BLACKPINK,Lovesick Girls,78,2,113,3,2020-10-11,3,2020-10-11
82,up,Harry Styles,As It Was,86,15,35,,,,
83,up,SEVENTEEN,Don't Wanna Cry,90,50,37,,,,
84,down,BLACKPINK,Kill This Love,82,4,155,83,2019-10-06,73,2019-10-13
85,down,JIN,The Astronaut,63,24,5,,,,
86,down,(G)I-DLE,TOMBOY,77,12,35,,,,
87,down,aespa,Next Level,83,11,79,,,,
88,down,Bruno Mars,Just the Way You Are,74,20,41,,,,
89,-,SEVENTEEN,Pretty U,-,41,36,,,,
90,-,ITZY,WANNABE,-,1,136,67,2020-03-15,27,2020-03-22
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,40,6,,,,
92,down,Kep1er,Wing Wing,84,13,17,,,,
93,up,BTS,Euphoria,100,27,153,,,,
94,-,Meghan Trainor,Made You Look,-,25,1,,,,
95,-,SEVENTEEN,March,-,28,5,,,,
96,-,AJR,World's Smallest Violin,-,29,20,,,,
97,up,TWICE,SCIENTIST,97,6,52,,,,
98,-,Stray Kids,MIROH,-,43,1,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,33,33,,,,
100,-,清水 翔太,君が好き,-,44,48,,,,
