Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,1,1,7,94,2020-01-05,94,2020-01-05
2,up,TWICE,Feel Special,2,1,7,38,2019-10-06,38,2019-10-06
3,up,MAMAMOO,Hip,4,2,5,97,2019-11-24,97,2019-11-24
4,down,BTS,Boy With Luv (feat. Halsey),3,3,7,100,2020-03-01,75,2020-08-30
5,up,Ed Sheeran & Justin Bieber,I Don't Care,6,5,7,31,2019-10-06,23,2019-11-17
6,up,BTS,Lights,7,6,7,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,5,7,1,2019-10-06,1,2019-10-06
8,up,Maroon 5,Memories,9,3,7,36,2019-10-06,2,2019-11-17
9,down,TWICE,FANCY,8,4,7,,,,
10,up,Dua Lipa,Don't Start Now,14,5,7,19,2019-11-03,3,2020-01-05
11,down,BLACKPINK,Kill This Love,10,4,7,83,2019-10-06,73,2019-10-13
12,up,BTS,DNA,12,7,7,,,,
13,down,BTS,FAKE LOVE,11,9,7,,,,
14,up,Selena Gomez,Lose You to Love Me,17,3,7,53,2019-10-27,2,2019-11-03
15,up,Anne-Marie,2002,15,12,7,,,,
16,down,TWICE,YES or YES,13,11,7,,,,
17,down,BTS,IDOL,16,14,7,,,,
18,up,Harry Styles,Adore You,39,18,3,24,2019-12-08,6,2020-04-19
19,down,BLACKPINK,DDU-DU DDU-DU,18,18,7,,,,
20,up,Taylor Swift,Lover,29,13,7,38,2019-10-06,27,2019-11-03
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,10,7,43,2019-10-13,39,2019-11-10
22,up,Ariana Grande,7 rings,26,18,7,58,2019-10-06,51,2020-01-05
23,down,TWICE,Fake & True,19,9,7,,,,
24,down,TWICE,What is Love?,21,13,7,,,,
25,down,Jonas Brothers,Sucker,24,20,7,32,2019-10-06,32,2019-10-06
26,up,BTS,Boy With Luv (Japanese ver.),27,26,5,,,,
27,down,EXO,Obsession,20,11,4,50,2019-12-01,50,2019-12-01
28,down,Shawn Mendes,If I Can't Have You,25,16,7,63,2019-10-06,63,2019-10-06
29,down,Ariana Grande,"thank u, next",23,23,7,,,,
30,up,Justin Bieber,What Do You Mean?,32,26,7,,,,
31,up,BTS,Mikrokosmos,36,31,7,,,,
32,up,BTS,Euphoria,41,27,7,,,,
33,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,17,7,25,2019-10-27,23,2019-11-24
34,up,BTS,Magic Shop,53,34,5,,,,
35,up,Taylor Swift,You Need To Calm Down,37,17,7,44,2019-10-06,44,2019-10-06
36,down,SEVENTEEN,HIT,35,18,7,,,,
37,up,テイラー・スウィフト,Shake It Off,40,19,7,,,,
38,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),30,16,7,,,,
39,up,Ed Sheeran,Galway Girl,44,39,7,,,,
40,down,BLACKPINK,As If It's Your Last,33,20,7,,,,
41,down,IZ*ONE,La Vie en Rose,34,34,7,,,,
42,up,Ed Sheeran,Perfect,45,39,7,73,2019-10-06,58,2019-10-20
43,down,TWICE,Breakthrough,38,17,7,,,,
44,down,Ed Sheeran,Beautiful People (feat. Khalid),43,24,7,13,2019-10-06,13,2019-10-06
45,up,Ariana Grande,Break Free (feat. Zedd),50,37,7,,,,
46,up,Ed Sheeran,Thinking Out Loud,48,39,7,,,,
47,up,Harry Styles,Watermelon Sugar,85,33,2,85,2019-11-17,2,2020-08-23
48,down,Camila Cabello,My Oh My (feat. DaBaby),47,22,3,52,2019-12-15,22,2020-02-02
49,up,Maroon 5,Sugar,55,24,7,,,,
50,down,ITZY,달라달라,42,13,6,,,,
51,down,TWICE,LIKEY,49,19,7,,,,
52,up,清水 翔太,君が好き,61,44,7,,,,
53,up,BTS,Spring Day,56,17,5,,,,
54,down,TWICE,Dance The Night Away,52,14,7,,,,
55,down,Camila Cabello,Living Proof,28,28,6,,,,
56,down,아이즈원,비올레타,46,46,7,,,,
57,up,BTS,Make It Right,57,20,7,44,2019-10-27,44,2019-10-27
58,up,TWICE,Heart Shaker,60,33,7,,,,
59,down,ITZY,ICY,51,8,7,,,,
60,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),73,38,4,37,2019-12-29,37,2019-12-29
61,up,Zedd & Kehlani,Good Thing,62,29,7,,,,
62,down,BTS,Dionysus,59,25,3,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),63,59,7,,,,
64,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,32,7,99,2020-01-12,49,2020-06-21
65,up,Maroon 5,Girls Like You (feat. Cardi B),66,59,7,,,,
66,up,Harry Styles,Lights Up,89,39,6,19,2019-10-13,12,2019-10-20
67,up,MAMAMOO,gogobebe,67,67,3,,,,
68,down,Ariana Grande & Social House,Boyfriend,58,35,7,88,2019-10-06,88,2019-10-06
69,up,BTS,Blood Sweat & Tears,74,27,3,,,,
70,down,IU,Blueming,54,20,5,,,,
71,up,Justin Bieber,Love Yourself,71,37,7,,,,
72,up,BTS,HOME,77,68,5,,,,
73,down,BTS,I'm Fine,70,63,3,,,,
74,up,BTS,Love Maze,94,73,4,,,,
75,-,BTS,Best of Me,-,69,3,,,,
76,down,BLACKPINK,FOREVER YOUNG,65,35,7,,,,
77,up,Lizzo,Truth Hurts,87,52,2,15,2019-10-06,15,2019-10-06
78,up,清水 翔太,SNOW SMILE,90,61,3,,,,
79,up,BTS,Dimple,93,70,3,,,,
80,up,Justin Bieber,Sorry,86,43,7,,,,
81,down,BTS,Not Today,79,61,3,,,,
82,up,BTS,Dimple,95,53,5,,,,
83,down,EXO,Love Shot,81,73,6,,,,
84,up,Dua Lipa,Future Nostalgia,96,84,2,87,2019-12-15,87,2019-12-15
85,up,BTS,Pied Piper,98,75,4,,,,
86,-,BTS,Go Go,-,60,1,,,,
87,-,Usher,Don't Waste My Time (feat. Ella Mai),-,69,1,,,,
88,-,BTS,"Airplane, Pt. 2",-,88,1,,,,
89,-,Kesha,Raising Hell (feat. Big Freedia),-,35,1,57,2019-10-27,57,2019-10-27
90,down,Bruno Mars,24K Magic,84,26,7,,,,
91,down,SEVENTEEN,Fear,72,36,7,,,,
92,-,Pentatonix,Hallelujah,-,53,1,65,2019-12-22,51,2019-12-29
93,-,ディーン・マーティン,レット・イット・スノウ,-,42,1,67,2019-12-29,29,2020-12-27
94,-,BTS,"Airplane, Pt. 2",-,83,2,,,,
95,-,Alec Benjamin,Mind Is a Prison,-,49,1,,,,
96,-,Wham!,Last Christmas (Single Version),-,73,1,70,2019-12-01,2,2020-12-27
97,down,Taylor Swift,Christmas Tree Farm,92,74,2,28,2019-12-08,28,2019-12-08
98,-,Elton John,Step Into Christmas,-,50,1,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,33,5,,,,
100,down,Bruno Mars,Just the Way You Are,76,20,7,,,,
