Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,40,96,2020-08-23,2,2020-08-30
2,up,TWICE,Kura Kura,3,2,5,,,,
3,down,BTS,Film out,2,2,8,13,2021-04-11,13,2021-04-11
4,up,BTS,Stay Gold,5,1,49,38,2020-07-05,38,2020-07-05
5,down,ITZY,In the morning,4,4,4,,,,
6,up,TWICE,I CAN'T STOP ME,6,2,30,95,2020-11-08,95,2020-11-08
7,up,BTS,Boy With Luv (feat. Halsey),7,3,81,100,2020-03-01,75,2020-08-30
8,up,TWICE,Feel Special,8,1,81,38,2019-10-06,38,2019-10-06
9,up,BTS,Life Goes On,10,2,27,3,2020-11-29,3,2020-11-29
10,up,BTS,DNA,11,7,81,,,,
11,up,NCT DREAM,Hot Sauce,13,11,2,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,7,10,56,2021-03-21,1,2021-03-28
13,down,BTS,FAKE LOVE,12,9,81,,,,
14,up,TWICE,FANCY,17,4,81,,,,
15,up,TWICE,MORE & MORE,19,1,51,23,2020-06-07,21,2020-06-14
16,down,BTS,ON,15,1,64,32,2020-02-23,6,2020-03-01
17,up,BLACKPINK,How You Like That,18,1,48,3,2020-07-05,3,2020-07-05
18,-,BTS,Butter,-,1,1,,,,
19,down,BTS,Lights,14,6,81,,,,
20,up,BLACKPINK,Lovesick Girls,20,2,34,3,2020-10-11,3,2020-10-11
21,up,BTS,IDOL,24,14,81,,,,
22,up,Ed Sheeran,Shape of You,23,1,81,94,2020-01-05,94,2020-01-05
23,down,ENHYPEN,Drunk-Dazed,21,17,4,,,,
24,-,aespa,Next Level,-,11,1,,,,
25,down,BTS,Your eyes tell,22,5,45,,,,
26,up,TWICE,YES or YES,26,11,81,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),27,25,33,93,2020-10-25,3,2021-05-16
28,down,ITZY,WANNABE,25,1,63,67,2020-03-15,27,2020-03-22
29,down,Doja Cat,Kiss Me More (feat. SZA),16,14,6,9,2021-04-18,1,2021-05-16
30,down,BTS,Spring Day,28,17,55,,,,
31,down,IZ*ONE,Panorama,29,6,24,,,,
32,up,TWICE,What is Love?,40,13,81,,,,
33,down,gnash,imagine if,31,19,31,,,,
34,up,TWICE,Fanfare,41,3,49,,,,
35,up,TWICE,Strawberry Moon,76,35,2,,,,
36,down,BTS,Euphoria,33,27,78,,,,
37,up,TWICE,Dance The Night Away,45,14,80,,,,
38,down,ITZY,Not Shy,34,2,40,46,2020-08-23,34,2020-08-30
39,down,Lil Nas X,MONTERO (Call Me By Your Name),30,25,8,3,2021-04-04,3,2021-04-04
40,down,TWICE,CRY FOR ME,36,9,23,,,,
41,down,BTS,Anpanman,39,33,37,,,,
42,up,BLACKPINK,Kill This Love,43,4,81,83,2019-10-06,73,2019-10-13
43,up,OH MY GIRL,Dun Dun Dance,84,39,2,,,,
44,down,ITZY,달라달라,38,13,79,,,,
45,up,BLACKPINK,As If It's Your Last,63,20,81,,,,
46,down,ITZY,ICY,44,8,77,,,,
47,down,NCT DREAM,Dive Into You,32,32,2,,,,
48,down,Justin Bieber,Hold On,35,8,12,11,2021-03-14,7,2021-03-28
49,down,BTS,Go Go,47,39,27,,,,
50,down,BLACKPINK,DDU-DU DDU-DU,48,18,81,,,,
51,up,MAMAMOO,Hip,51,2,79,97,2019-11-24,97,2019-11-24
52,down,SEVENTEEN,Not Alone,42,12,6,,,,
53,up,BTS,Answer : Love Myself,54,37,38,,,,
54,down,BTS,I NEED U,53,39,39,,,,
55,up,Lady Gaga & Ariana Grande,Rain On Me,56,1,53,75,2020-05-24,1,2020-05-31
56,down,BTS,Make It Right,50,20,74,44,2019-10-27,44,2019-10-27
57,up,Olivia Rodrigo,deja vu,66,33,8,17,2021-04-11,16,2021-04-18
58,up,BLACKPINK & Selena Gomez,Ice Cream,61,4,39,100,2020-08-30,3,2020-09-06
59,up,IU,Celebrity,89,34,17,69,2021-02-07,69,2021-02-07
60,down,ROSÉ,On The Ground,55,8,11,2,2021-03-21,2,2021-03-21
61,down,BTS,Mikrokosmos,60,31,59,,,,
62,up,BTS,Telepathy,73,6,27,42,2020-11-29,42,2020-11-29
63,down,BTS,Magic Shop,62,34,39,,,,
64,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,17,11,89,2021-04-04,78,2021-04-11
65,down,Anne-Marie,2002,59,12,77,,,,
66,up,BTS,Blood Sweat & Tears,67,27,43,,,,
67,up,BTS,Friends,68,4,59,65,2020-02-23,44,2020-03-01
68,up,BTS,I'm Fine,70,63,52,,,,
69,up,BTS,Save ME,71,52,38,,,,
70,up,IU,Blueming,86,20,32,,,,
71,down,Justin Bieber,Anyone,65,16,21,5,2021-01-10,5,2021-01-10
72,up,TWICE,Heart Shaker,74,33,77,,,,
73,down,BTS,Burning Up (FIRE),72,28,38,,,,
74,down,BTS,MIC Drop,58,32,39,,,,
75,up,TWICE,LIKEY,77,19,79,,,,
76,down,BTS,Not Today,75,61,31,,,,
77,up,TWICE,BETTER,90,4,28,,,,
78,up,BTS,Fly to My Room,92,4,27,43,2020-11-29,43,2020-11-29
79,down,BTS,DOPE,49,38,21,,,,
80,-,BTS,Butter (Instrumental),-,53,1,,,,
81,down,NCT DREAM,Diggity,37,37,2,,,,
82,down,BTS,Best of Me,80,69,22,,,,
83,up,BTS,Blue & Grey,87,5,27,26,2020-11-29,26,2020-11-29
84,down,NCT U,Make a Wish (Birthday Song),82,9,32,57,2020-10-25,57,2020-10-25
85,up,Gaho,Start Over,95,50,17,,,,
86,up,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",94,50,2,,,,
87,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,13,16,,,,
88,-,Olivia Rodrigo,good 4 u,-,25,1,,,,
89,down,NCT DREAM,My Youth,46,46,2,,,,
90,-,Katy Perry,Electric,-,90,1,,,,
91,-,BTS,DOPE,-,34,27,,,,
92,down,SEVENTEEN,HOME;RUN,78,13,31,,,,
93,down,NCT DREAM,Irreplaceable,69,69,2,,,,
94,-,Bella Poarch,Build a Bitch,-,50,1,,,,
95,-,fromis_9,WE GO,-,73,1,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,91,5,81,31,2019-10-06,23,2019-11-17
97,down,Justin Bieber,Holy (feat. Chance the Rapper),88,6,36,83,2020-09-20,4,2020-09-27
98,-,TAEMIN,Advice,-,93,1,,,,
99,up,BTS,The Truth Untold (feat. Steve Aoki),100,91,4,,,,
100,-,BTS,Black Swan,-,4,57,25,2020-01-19,20,2020-01-26
