Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,EASY,1,1,4,,,,
2,up,LE SSERAFIM,Perfect Night,2,1,21,,,,
3,up,TWICE,ONE SPARK,4,3,4,,,,
4,down,Jung Kook & Latto,Seven,3,1,36,,,,
5,up,NewJeans,Ditto,5,1,65,,,,
6,up,NewJeans,OMG,7,1,63,,,,
7,up,LE SSERAFIM,Smart,14,5,4,,,,
8,down,Taylor Swift,Cruel Summer,6,3,40,,,,
9,down,aespa,Drama,8,4,19,,,,
10,up,NewJeans,ETA,10,2,35,,,,
11,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,11,1,46,,,,
12,down,TWICE,I GOT YOU,9,4,7,,,,
13,down,TWS,plot twist,12,12,8,,,,
14,down,LE SSERAFIM,ANTIFRAGILE,13,1,74,,,,
15,up,NewJeans,Hype Boy,15,3,85,,,,
16,up,NewJeans,Super Shy,17,1,37,,,,
17,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",18,1,46,,,,
18,up,TAEYEON,To. X,20,18,9,,,,
19,down,(G)I-DLE,Super Lady,16,7,7,,,,
20,down,BTS,Dynamite,19,1,187,96,2020-08-23,2,2020-08-30
21,up,GYUBIN,Really Like You,36,12,3,,,,
22,up,TWICE,Feel Special,28,1,228,38,2019-10-06,38,2019-10-06
23,down,Ed Sheeran,Shape of You,21,1,228,94,2020-01-05,94,2020-01-05
24,down,IVE,I AM,22,1,49,,,,
25,down,RIIZE,Love 119,23,12,11,,,,
26,down,(G)I-DLE,Queencard,24,2,44,,,,
27,up,IVE,Baddie,27,2,23,,,,
28,down,LE SSERAFIM,Swan Song,26,19,4,,,,
29,up,SEVENTEEN,Super,29,2,47,,,,
30,up,NiziU,HEARTRIS,30,3,20,,,,
31,down,BTS,Butter,25,1,148,,,,
32,down,IVE,After LIKE,31,1,82,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,32,4,141,,,,
34,down,Stray Kids,LALALALA,33,4,19,,,,
35,up,TWICE,The Feels,43,3,129,,,,
36,up,IVE,LOVE DIVE,37,1,102,,,,
37,up,Ariana Grande,we can't be friends (wait for your love),95,27,2,,,,
38,up,NCT 127,Fact Check,49,9,24,,,,
39,up,TWICE,I CAN'T STOP ME,46,2,177,95,2020-11-08,95,2020-11-08
40,down,NewJeans,Attention,34,5,85,,,,
41,up,Ariana Grande,"yes, and?",92,18,9,,,,
42,down,aespa,Spicy,35,6,45,,,,
43,down,RIIZE,Get A Guitar,38,14,28,,,,
44,up,TWICE,Talk that Talk,55,1,82,,,,
45,down,Charlie Puth,I Don't Think That I Like Her,41,7,62,,,,
46,down,LE SSERAFIM,FEARLESS,40,1,97,,,,
47,up,TWICE,YES or YES,58,11,228,,,,
48,down,SEVENTEEN,God of Music,45,4,21,,,,
49,down,IVE & Saweetie,All Night,42,21,9,,,,
50,down,BTS,Permission to Dance,39,1,141,,,,
51,down,Stray Kids,CASE 143,47,2,76,,,,
52,down,RIIZE,Talk Saxy,44,26,21,,,,
53,up,Benson Boone,Beautiful Things,60,40,5,,,,
54,up,TWICE,LOOK AT ME,88,25,2,,,,
55,down,Stray Kids,S-Class,51,4,42,,,,
56,down,Jung Kook,Standing Next to You,50,6,20,,,,
57,down,テイラー・スウィフト,Shake It Off,48,19,78,,,,
58,down,Jung Kook & Jack Harlow,3D,52,3,25,,,,
59,down,One Direction,What Makes You Beautiful,54,49,158,,,,
60,down,IVE,ELEVEN,57,2,120,,,,
61,down,Taylor Swift,Lover,53,13,36,38,2019-10-06,27,2019-11-03
62,down,NMIXX,DASH,56,25,9,,,,
63,down,Justin Bieber,Love Yourself,61,37,156,,,,
64,down,(G)I-DLE,TOMBOY,62,12,103,,,,
65,up,TWICE,ONE SPARK (English ver.),78,65,2,,,,
66,up,ZEROBASEONE,ゆらゆら -運命の花-,96,47,2,,,,
67,down,IU,Love wins all,59,18,8,,,,
68,up,TWICE,MORE & MORE,84,1,195,23,2020-06-07,21,2020-06-14
69,down,IVE,Kitsch,65,2,51,,,,
70,down,BLACKPINK,Shut Down,69,4,79,,,,
71,down,(G)I-DLE,Wife,63,15,8,,,,
72,up,TWICE,FANCY,72,4,227,,,,
73,down,Taylor Swift,Anti-Hero,68,11,49,,,,
74,down,清水 翔太,君が好き,70,44,86,,,,
75,down,NewJeans,Cookie,64,10,85,,,,
76,up,TWICE,What is Love?,81,13,220,,,,
77,down,Bruno Mars,Runaway Baby,71,23,68,,,,
78,down,Maroon 5,Sugar,74,24,136,,,,
79,-,(G)I-DLE,Fate,-,20,1,,,,
80,down,Stray Kids,MANIAC,77,11,105,,,,
81,up,TWICE,SET ME FREE,87,3,48,,,,
82,down,ENHYPEN,Bite Me,80,12,43,,,,
83,down,Tate McRae,greedy,76,59,17,,,,
84,up,さとうもか,melt bitter,90,4,86,,,,
85,down,Ariana Grande,Break Free (feat. Zedd),67,37,113,,,,
86,down,RIIZE,Memories,66,45,23,,,,
87,down,Bruno Mars,Just the Way You Are,75,20,57,,,,
88,-,BTS,Stay Gold,-,1,184,38,2020-07-05,38,2020-07-05
89,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,17,28,,,,
90,up,SEVENTEEN,NICE VERY NICE,91,13,88,,,,
91,down,Ariana Grande,One Last Time,85,49,21,,,,
92,up,Ariana Grande,bye,97,92,2,,,,
93,-,Ariana Grande,eternal sunshine,-,93,1,,,,
94,-,Ariana Grande,don't wanna break up again,-,94,1,,,,
95,down,Taylor Swift,You Need To Calm Down,73,17,21,44,2019-10-06,44,2019-10-06
96,down,NewJeans,New Jeans,86,4,37,,,,
97,down,Ed Sheeran,Thinking Out Loud,79,39,94,,,,
98,-,V,FRI(END)S,-,48,1,,,,
99,-,TWICE,MOONLIGHT SUNRISE,-,2,48,,,,
100,-,BLACKPINK,DDU-DU DDU-DU,-,18,223,,,,
