Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,113,,,,
2,down,Peso Pluma,ÉXODO,1,1,6,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,39,,,,
4,up,Feid,FERXXOCALIPSIS,4,1,32,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,5,1,74,,,,
6,up,Hermanos Gutiérrez,El Bueno Y El Malo,8,4,95,,,,
7,up,Various Artists,Coco (Original Motion Picture Soundtrack),9,2,194,,,,
8,down,Feid & Yandel,MANIFESTING 20-05 - EP,6,2,7,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),10,1,48,,,,
10,down,Kali Uchis,ORQUÍDEAS,7,1,33,,,,
11,up,ROSALÍA,MOTOMAMI +,14,2,96,,,,
12,down,Peso Pluma,GÉNESIS (Deluxe Version),11,3,54,,,,
13,up,Various Artists,100% Mexican Fiesta,23,7,238,,,,
14,down,Maluma & Blessd,1 OF 1,12,3,5,,,,
15,down,Shakira,Las Mujeres Ya No Lloran,13,1,21,,,,
16,down,Bad Bunny,YHLQMDLG,15,1,228,40,2020-03-01,4,2020-03-08
17,up,Lyanno,PARA TODAS LAS MAMACITAS,62,62,2,,,,
18,up,Manu Chao,Clandestino,22,11,244,,,,
19,up,Black Eyed Peas,Translation,19,1,126,33,2020-06-21,4,2020-06-28
20,up,Rauw Alejandro,VICE VERSA,21,1,159,,,,
21,down,J Balvin,Colores,20,1,228,72,2020-03-01,7,2020-03-29
22,up,J Balvin & Bad Bunny,OASIS,38,1,244,61,2019-11-10,56,2019-12-01
23,up,Anitta,Funk Generation,27,2,11,,,,
24,up,Luis Fonsi,VIDA,35,4,244,,,,
25,up,Cris Mj,Partyson,26,25,19,,,,
26,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),37,37,4,,,,
27,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,17,4,95,,,,
28,up,Marc Anthony,MUEVENSE,33,4,11,,,,
29,down,Ozuna,Odisea,24,7,244,,,,
30,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,25,1,189,16,2020-11-29,3,2020-12-06
31,up,Young Miko,att. (Apple Music Edition),32,2,17,,,,
32,down,Dei V,Quién es Dei V?,18,7,4,,,,
33,down,Feid,"MOR, No Le Temas a La Oscuridad",31,1,46,,,,
34,up,Bad Bunny,X 100PRE,40,3,244,66,2019-11-17,51,2019-11-24
35,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",29,9,200,,,,
36,down,Carín León,"Boca Chueca, Vol. 1",16,7,6,,,,
37,up,Rauw Alejandro,Afrodisiaco,48,2,194,68,2020-11-15,24,2020-11-22
38,up,Eladio Carrión,3MEN2 KBRN,68,3,69,,,,
39,up,Daddy Yankee,Barrio Fino (Bonus Track Version),45,12,142,,,,
40,up,Tainy,DATA,52,1,58,,,,
41,up,Nicky Jam,Fénix,42,9,242,,,,
42,up,Marshmello,Sugar Papi,51,2,36,,,,
43,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",43,22,128,,,,
44,down,Rauw Alejandro,PLAYA SATURNO,41,1,53,,,,
45,up,Camilo,cuatro,46,10,7,,,,
46,down,Ryan Castro,EL CANTANTE DEL GHETTO,30,3,10,,,,
47,up,Prince Royce,Prince Royce,47,12,224,,,,
48,down,Fuerza Regida,Pa las Baby's Y Belikeada,44,6,38,,,,
49,down,Rauw Alejandro,SATURNO,34,2,88,,,,
50,up,J Balvin,JOSE (Deluxe Edition),55,1,132,,,,
51,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],53,8,144,,,,
52,up,El Alfa,SAGITARIO,54,13,27,,,,
53,down,Ozuna,Aura,49,10,244,,,,
54,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,56,4,9,,,,
55,up,Junior H,$AD BOYZ 4 LIFE II,60,5,40,,,,
56,up,Enrique Iglesias,Enrique,71,34,164,,,,
57,down,Lhasa de Sela,La Llorona,50,7,154,,,,
58,up,Aventura,The Last,63,18,173,,,,
59,up,Pitbull,Trackhouse,65,1,42,,,,
60,down,Santana,Abraxas,39,30,106,,,,
61,up,Shakira,El Dorado,75,4,235,,,,
62,down,Eladio Carrión,Porque Puedo - EP,59,3,10,,,,
63,up,ROSALÍA,EL MAL QUERER,69,2,244,,,,
64,down,Romeo Santos,Golden,61,13,242,,,,
65,up,Romeo Santos,"Fórmula, Vol. 3",81,2,95,,,,
67,down,Jowell & Randy,Viva La Musik,28,28,3,,,,
68,up,Nathy Peluso,GRASA,70,18,7,,,,
69,down,Shakira,Sale el Sol (Bonus Track Edition),57,10,219,,,,
70,-,Maluma,F.A.M.E.,-,16,215,,,,
71,-,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,-,24,200,,,,
72,-,Luis Miguel,Romance,-,49,77,,,,
73,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),100,37,15,,,,
74,-,Feid,INTER SHIBUYA - LA MAFIA,-,7,120,,,,
75,down,Wisin,Mr. W (Deluxe),36,36,3,,,,
76,up,Enrique Iglesias,Greatest Hits,89,29,77,,,,
77,down,Myke Towers,Easy Money Baby,58,1,192,63,2020-01-26,20,2020-02-02
78,-,Shakira,Laundry Service,-,3,203,,,,
79,up,Enrique Iglesias,FINAL (Vol.2),87,5,23,,,,
80,-,Gente de Zona,Demasiado,-,20,6,,,,
82,-,Ozuna,Afro,-,2,37,,,,
83,up,Ozuna,Cosmo,84,2,26,,,,
84,-,Daddy Yankee,LEGENDADDY,-,2,113,,,,
85,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,4,21,,,,
86,-,Marc Anthony,3.0,-,30,195,,,,
87,-,Son Rompe Pera,Chimborazo,-,,1,,,,
88,-,Becky G.,MALA SANTA,-,3,230,63,2019-10-20,63,2019-10-20
89,down,Aventura,We Broke the Rules,77,34,85,,,,
90,down,Tropical Fantasia,Salsa,66,33,40,,,,
91,down,Shakira,Dónde Están Los Ladrones,90,29,91,,,,
92,up,Plan B,House of Pleasure,99,81,5,,,,
93,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,38,170,,,,
94,down,Elvis Crespo,Suavemente,64,41,159,,,,
95,down,Daddy Yankee,Prestige,72,18,211,,,,
96,down,Selena,Dreaming of You,73,4,239,,,,
97,down,Rels B,a new star (1 9 9 3),67,8,11,,,,
98,-,El Alfa,El Androide,-,6,121,91,2020-05-17,70,2020-05-24
99,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,20,195,,,,
100,down,Eladio Carrión,Sol María,79,3,23,,,,
