Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
2,up,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,37,,,,
3,up,Peso Pluma,ÉXODO,15,3,4,,,,
4,down,Maluma & Blessd,1 OF 1,3,3,3,,,,
5,up,Feid,FERXXOCALIPSIS,5,1,30,,,,
6,down,Feid & Yandel,MANIFESTING 20-05 - EP,4,2,5,,,,
7,up,Dei V,Quién es Dei V?,50,7,2,,,,
8,down,KAROL G,MAÑANA SERÁ BONITO,7,1,72,,,,
9,up,Kali Uchis,ORQUÍDEAS,9,1,31,,,,
10,down,Various Artists,Coco (Original Motion Picture Soundtrack),8,2,192,,,,
11,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),10,1,46,,,,
12,down,Shakira,Las Mujeres Ya No Lloran,11,1,19,,,,
13,down,Hermanos Gutiérrez,El Bueno Y El Malo,6,4,93,,,,
14,down,Peso Pluma,GÉNESIS (Deluxe Version),12,3,52,,,,
15,up,ROSALÍA,MOTOMAMI +,16,2,94,,,,
16,up,Bad Bunny,YHLQMDLG,17,1,226,40,2020-03-01,4,2020-03-08
17,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,13,4,93,,,,
18,up,Rauw Alejandro,VICE VERSA,23,1,157,,,,
19,up,Black Eyed Peas,Translation,22,1,124,33,2020-06-21,4,2020-06-28
20,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",24,9,198,,,,
21,up,Manu Chao,Clandestino,30,11,242,,,,
22,down,Feid,"MOR, No Le Temas a La Oscuridad",18,1,44,,,,
23,up,J Balvin,Colores,33,1,226,72,2020-03-01,7,2020-03-29
24,up,Ozuna,Odisea,26,7,242,,,,
25,up,Cris Mj,Partyson,42,25,17,,,,
26,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,1,187,16,2020-11-29,3,2020-12-06
27,down,Anitta,Funk Generation,21,2,9,,,,
28,down,Young Miko,att. (Apple Music Edition),20,2,15,,,,
29,down,Carín León,"Boca Chueca, Vol. 1",14,7,4,,,,
30,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",34,22,126,,,,
31,down,Ryan Castro,EL CANTANTE DEL GHETTO,25,3,8,,,,
32,down,J Balvin & Bad Bunny,OASIS,27,1,242,61,2019-11-10,56,2019-12-01
33,up,Tropical Fantasia,Salsa,76,33,38,,,,
34,up,Various Artists,100% Mexican Fiesta,41,7,236,,,,
35,up,Nicky Jam,Fénix,53,9,240,,,,
36,up,Bad Bunny,X 100PRE,37,3,242,66,2019-11-17,51,2019-11-24
37,up,Rauw Alejandro,SATURNO,44,2,86,,,,
38,down,Rauw Alejandro,Afrodisiaco,32,2,192,68,2020-11-15,24,2020-11-22
39,down,Luis Fonsi,VIDA,29,4,242,,,,
40,down,Marc Anthony,MUEVENSE,31,4,9,,,,
41,down,Camilo,cuatro,28,10,5,,,,
42,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),64,42,2,,,,
43,down,Rauw Alejandro,PLAYA SATURNO,38,1,51,,,,
44,up,El Alfa,SAGITARIO,52,13,25,,,,
45,up,Fuerza Regida,Pa las Baby's Y Belikeada,48,6,36,,,,
46,up,Ozuna,Aura,59,10,242,,,,
47,down,Eladio Carrión,3MEN2 KBRN,40,3,67,,,,
48,up,Marshmello,Sugar Papi,56,2,34,,,,
49,down,Tainy,DATA,47,1,56,,,,
50,down,Prince Royce,Prince Royce,46,12,222,,,,
51,up,Daddy Yankee,Barrio Fino (Bonus Track Version),60,12,140,,,,
52,down,Lhasa de Sela,La Llorona,49,7,152,,,,
53,down,Aventura,The Last,19,18,171,,,,
54,down,Santana,Abraxas,45,30,104,,,,
55,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],63,8,142,,,,
56,down,Eladio Carrión,Porque Puedo - EP,54,3,8,,,,
57,up,Junior H,$AD BOYZ 4 LIFE II,61,5,38,,,,
58,down,Pitbull,Trackhouse,55,1,40,,,,
59,down,Nathy Peluso,GRASA,57,18,5,,,,
60,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,35,4,7,,,,
61,up,J Balvin,JOSE (Deluxe Edition),65,1,130,,,,
62,down,Álvaro Díaz,SAYONARA,51,6,6,,,,
63,up,Noriel,Trap Island,68,63,2,,,,
64,up,Rels B,a new star (1 9 9 3),66,8,9,,,,
65,up,Shakira,Sale el Sol (Bonus Track Edition),89,10,217,,,,
66,-,Jowell & Randy,Viva La Musik,-,66,1,,,,
67,-,Wisin,Mr. W (Deluxe),-,67,1,,,,
68,up,Romeo Santos,Golden,71,13,240,,,,
69,up,Enrique Iglesias,Euphoria (Deluxe Edition),84,27,143,,,,
70,up,Blessd,BlessDeluxury,88,18,6,,,,
71,down,Daddy Yankee,Prestige,67,18,209,,,,
72,-,Shakira,El Dorado,-,4,233,,,,
73,up,ROSALÍA,EL MAL QUERER,77,2,242,,,,
74,up,Romeo Santos,"Fórmula, Vol. 3",78,2,93,,,,
75,up,KAROL G,KG0516,91,1,166,39,2021-03-28,8,2021-04-04
76,down,Gabito Ballesteros,THE GB,62,15,5,,,,
77,up,Enrique Iglesias,Enrique,98,34,162,,,,
78,down,The Academy: Segunda Misión,The Academy: Segunda Misión,75,4,13,,,,
79,up,Myke Towers,Easy Money Baby,99,1,190,63,2020-01-26,20,2020-02-02
80,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,4,20,,,,
81,down,Christian Nodal,Dime Cómo Quieres...,72,72,2,,,,
82,-,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,-,24,199,,,,
83,down,Aventura,God's Project,39,30,91,,,,
84,down,Selena,Dreaming of You,82,4,237,,,,
85,-,Becky G.,MALA SANTA,-,3,229,63,2019-10-20,63,2019-10-20
86,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,5,18,,,,
87,up,Enrique Iglesias,Greatest Hits,97,29,75,,,,
88,down,Ekip,Makiye Mizè W,69,6,22,,,,
89,up,Jay Wheeler,Música Buena Para Días Malos,96,13,9,,,,
90,-,Kany García,GARCÍA,-,41,4,,,,
91,-,Gente de Zona,Demasiado,-,20,5,,,,
92,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),58,42,27,,,,
93,down,Plan B,House of Pleasure,81,81,3,,,,
94,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,24,102,,,,
95,-,Marc Anthony,3.0,-,30,194,,,,
96,-,Elvis Crespo,Suavemente,-,41,157,,,,
97,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,83,2,,,,
98,down,Enrique Iglesias,FINAL (Vol.2),79,5,21,,,,
99,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),90,37,13,,,,
100,down,Grupo Frontera,El Comienzo (Apple Music Edition),87,13,34,,,,
