Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peso Pluma,ÉXODO,3,1,5,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
3,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,38,,,,
4,up,Feid,FERXXOCALIPSIS,5,1,31,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,8,1,73,,,,
6,up,Feid & Yandel,MANIFESTING 20-05 - EP,6,2,6,,,,
7,up,Kali Uchis,ORQUÍDEAS,9,1,32,,,,
8,up,Hermanos Gutiérrez,El Bueno Y El Malo,13,4,94,,,,
9,up,Various Artists,Coco (Original Motion Picture Soundtrack),10,2,193,,,,
10,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),11,1,47,,,,
11,up,Peso Pluma,GÉNESIS (Deluxe Version),14,3,53,,,,
12,down,Maluma & Blessd,1 OF 1,4,3,4,,,,
13,down,Shakira,Las Mujeres Ya No Lloran,12,1,20,,,,
14,up,ROSALÍA,MOTOMAMI +,15,2,95,,,,
15,up,Bad Bunny,YHLQMDLG,16,1,227,40,2020-03-01,4,2020-03-08
16,up,Carín León,"Boca Chueca, Vol. 1",29,7,5,,,,
17,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,17,4,94,,,,
18,down,Dei V,Quién es Dei V?,7,7,3,,,,
19,up,Black Eyed Peas,Translation,19,1,125,33,2020-06-21,4,2020-06-28
20,up,J Balvin,Colores,23,1,227,72,2020-03-01,7,2020-03-29
21,down,Rauw Alejandro,VICE VERSA,18,1,158,,,,
22,down,Manu Chao,Clandestino,21,11,243,,,,
23,up,Various Artists,100% Mexican Fiesta,34,7,237,,,,
24,up,Ozuna,Odisea,24,7,243,,,,
25,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,26,1,188,16,2020-11-29,3,2020-12-06
26,down,Cris Mj,Partyson,25,25,18,,,,
27,up,Anitta,Funk Generation,27,2,10,,,,
28,up,Jowell & Randy,Viva La Musik,66,28,2,,,,
29,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",20,9,199,,,,
30,up,Ryan Castro,EL CANTANTE DEL GHETTO,31,3,9,,,,
