Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,109,,,,
2,up,Feid,FERXXOCALIPSIS,4,1,28,,,,
3,down,Feid & Yandel,MANIFESTING 20-05 - EP,2,2,3,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,35,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,5,1,70,,,,
6,up,Hermanos Gutiérrez,El Bueno Y El Malo,7,4,91,,,,
7,up,Carín León,"Boca Chueca, Vol. 1",38,7,2,,,,
8,down,Kali Uchis,ORQUÍDEAS,6,1,29,,,,
9,up,Shakira,Las Mujeres Ya No Lloran,11,1,17,,,,
10,up,Feid,"MOR, No Le Temas a La Oscuridad",23,1,42,,,,
11,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,21,4,91,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,44,,,,
13,down,Peso Pluma,GÉNESIS (Deluxe Version),9,3,50,,,,
14,down,Anitta,Funk Generation,8,2,7,,,,
15,up,Various Artists,Coco (Original Motion Picture Soundtrack),17,2,190,,,,
16,down,Ryan Castro,EL CANTANTE DEL GHETTO,12,3,6,,,,
17,up,Peso Pluma,ÉXODO,62,17,2,,,,
18,up,Aventura,The Last,54,18,169,,,,
19,-,Maluma & Blessd,1 OF 1,-,19,1,,,,
20,down,Young Miko,att. (Apple Music Edition),16,2,13,,,,
21,up,Ozuna,Odisea,26,7,240,,,,
22,down,ROSALÍA,MOTOMAMI +,20,2,92,,,,
23,down,Bad Bunny,YHLQMDLG,19,1,224,40,2020-03-01,4,2020-03-08
24,down,Rauw Alejandro,VICE VERSA,14,1,155,,,,
25,up,Black Eyed Peas,Translation,25,1,122,33,2020-06-21,4,2020-06-28
26,down,Camilo,cuatro,10,10,3,,,,
27,down,Marc Anthony,MUEVENSE,24,4,7,,,,
28,down,Manu Chao,Clandestino,27,11,240,,,,
29,up,J Balvin,Colores,31,1,224,72,2020-03-01,7,2020-03-29
30,up,Aventura,God's Project,61,30,89,,,,
31,up,Luis Fonsi,VIDA,37,4,240,,,,
32,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",29,9,196,,,,
33,up,Fuerza Regida,Pa las Baby's Y Belikeada,39,6,34,,,,
34,up,Aventura,We Broke the Rules,70,34,82,,,,
35,down,Nathy Peluso,GRASA,18,18,3,,,,
36,down,Rauw Alejandro,Afrodisiaco,32,2,190,68,2020-11-15,24,2020-11-22
37,down,Rauw Alejandro,PLAYA SATURNO,22,1,49,,,,
38,up,Tropical Fantasia,Salsa,44,38,36,,,,
39,down,Eladio Carrión,Porque Puedo - EP,33,3,6,,,,
40,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,34,4,5,,,,
41,down,Rauw Alejandro,SATURNO,28,2,84,,,,
42,up,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),71,42,25,,,,
43,down,Álvaro Díaz,SAYONARA,30,6,4,,,,
44,down,Various Artists,100% Mexican Fiesta,36,7,234,,,,
45,up,Bad Bunny,X 100PRE,46,3,240,66,2019-11-17,51,2019-11-24
46,down,Gabito Ballesteros,THE GB,15,15,3,,,,
47,down,J Balvin & Bad Bunny,OASIS,40,1,240,61,2019-11-10,56,2019-12-01
48,down,Marshmello,Sugar Papi,47,2,32,,,,
49,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,41,1,185,16,2020-11-29,3,2020-12-06
50,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",48,22,124,,,,
51,up,Prince Royce,Prince Royce,57,12,220,,,,
52,down,Nicky Jam,Fénix,49,9,238,,,,
53,down,Daddy Yankee,Barrio Fino (Bonus Track Version),43,12,138,,,,
54,up,Cris Mj,Partyson,66,36,15,,,,
55,down,Rels B,a new star (1 9 9 3),50,8,7,,,,
56,up,Pitbull,Trackhouse,58,1,38,,,,
57,down,Eladio Carrión,3MEN2 KBRN,52,3,65,,,,
58,down,Selena,Dreaming of You,53,4,235,,,,
59,down,Blessd,BlessDeluxury,35,18,4,,,,
60,up,Lhasa de Sela,La Llorona,77,7,150,,,,
61,down,Tainy,DATA,55,1,54,,,,
62,down,Junior H,$AD BOYZ 4 LIFE II,42,5,36,,,,
63,up,Miky Woodz,BUILT DIFFERENT,73,63,2,,,,
64,down,The Academy: Segunda Misión,The Academy: Segunda Misión,45,4,11,,,,
65,up,Daddy Yankee,Prestige,89,18,207,,,,
66,-,Shakira,El Dorado,-,4,232,,,,
67,-,Aventura,Generation Next,-,67,4,,,,
68,down,Ozuna,Aura,51,10,240,,,,
69,up,Feid,INTER SHIBUYA - LA MAFIA,84,7,118,,,,
70,down,Enrique Iglesias,FINAL (Vol.2),63,5,19,,,,
71,down,J Balvin,JOSE (Deluxe Edition),65,1,128,,,,
72,down,ROSALÍA,EL MAL QUERER,67,2,240,,,,
73,down,El Alfa,SAGITARIO,64,13,23,,,,
74,-,Marc Anthony,Marc Anthony,-,74,1,,,,
75,up,Romeo Santos,Golden,91,13,238,,,,
76,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],74,8,140,,,,
77,down,Santana,Abraxas,69,30,102,,,,
78,down,Maluma,Don Juan,59,3,42,,,,
79,-,Aventura,Love & Hate,-,78,4,,,,
80,up,legallyrxx,EL NIÑO DE LOS CORAZONES,80,80,2,,,,
81,up,Enrique Iglesias,Greatest Hits,93,29,73,,,,
82,down,Prince Royce,LLAMADA PERDIDA,76,5,21,,,,
83,-,Eladio Carrión,Sol María,-,3,20,,,,
84,-,Plan B,House of Pleasure,-,84,1,,,,
85,down,Jay Wheeler,Música Buena Para Días Malos,60,13,7,,,,
86,down,Alex Cuba,Voces De Mi Familia,83,83,2,,,,
87,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,4,19,,,,
88,down,Luis Fonsi,El Viaje,56,15,4,,,,
89,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),81,37,11,,,,
90,-,Feid,FERXXO (VOL 1: M.O.R),-,6,37,,,,
91,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],94,24,6,,,,
92,-,Enrique Iglesias,Euphoria (Deluxe Edition),-,27,141,,,,
93,up,Romeo Santos,"Fórmula, Vol. 3",97,2,91,,,,
94,-,Anuel AA,Emmanuel,-,1,174,50,2020-05-31,10,2020-06-07
95,down,Grupo Marca Registrada,THE GOAT,88,88,2,,,,
96,-,Clara Terán,Canciones de Cuna,-,60,65,,,,
97,-,Ozuna,Cosmo,-,2,24,,,,
98,down,Luis Miguel,Romances,92,55,53,,,,
99,-,Danny Ocean,REFLEXA,-,25,6,,,,
100,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,38,169,,,,
