Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,12,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,16,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,14,,,,
4,-,Harold Faltermeyer,Axel F,-,2,8,,,,
5,up,DJ Galactic,Funky Party,8,2,8,,,,
6,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,3,,,,
7,-,The Polish Ambassador,Careless Whisper (The Polish Ambassador Unofficial Remix) [Wham!],-,4,8,,,,
8,up,Duke Dumont,Ocean Drive (Hayden James Remix),20,2,12,,,,
9,down,Zagar,Wings of Love (Radio Edit),6,3,10,,,,
10,down,Paul Kalkbrenner,Aaron,4,1,14,,,,
11,up,Andain,Beautiful Things (Radio Edit),38,3,4,,,,
12,-,Mousse T.,Sexbomb (Swing Mix) [feat. Tom Jones],-,3,6,,,,
13,up,Disclosure,Boss (Radio Edit),23,13,6,,,,
14,-,INXS & Manhattan,Need You Tonight (Manhattan's Deep Dub),-,14,1,,,,
15,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],7,1,12,,,,
16,-,Echodust,Don't Want You (Alex Hill Remix),-,8,9,,,,
17,-,Zagar,Wings of Love (feat. Underground Divas),-,1,12,,,,
18,down,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],15,5,3,,,,
19,-,PABLO BENDR,John Newman - Love Me Again (Remix),-,19,1,,,,
20,down,Mart,Upside Down,5,3,11,,,,
21,up,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),33,4,12,,,,
22,-,Zonatto & Di Mora,Peace (feat. Natune),-,18,1,,,,
23,-,Marco Rochowski,Orbit of Fire (Remix),-,2,2,,,,
24,-,White Town,Your Woman,-,2,10,,,,
25,down,Dr. Alex & KLF,Borrowed Love (Alex vs. KLF),21,13,2,,,,
26,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),61,2,10,,,,
27,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,10,,,,
28,up,Dee Montero & Newman I Love,Shadows,52,23,3,,,,
29,down,Stephanie Kay,Whistle Florida,17,12,4,,,,
30,down,Paolo Pellegrino,I Don't Wanna Know,9,9,2,,,,
31,up,DJ Maxwell & Paps 'N' Skar,Get It On (116 Bpm),65,19,4,,,,
32,-,Shaggy,In the Summertime (feat. Rayvon),-,4,3,,,,
33,-,Newman I Love,Kiss of the Seraph,-,6,10,,,,
34,down,Angelo Ferreri,Izinque,16,9,15,,,,
35,up,Soultight & eSoreni,Rehearsal,66,4,8,,,,
36,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,11,7,,,,
37,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",31,2,7,,,,
38,-,Retronic Voice,Discohunted,-,5,2,,,,
39,-,Emma Black,4Bidden,-,33,2,,,,
40,-,Aqua Mundi,Sundown Flavor,-,40,1,,,,
41,up,Spiller,Groove Jet,50,6,9,,,,
42,down,Airstream,Electra,34,22,5,,,,
43,-,Nora Projekt,Fly With Me,-,43,1,,,,
44,up,Planet Funk,Chase the Sun,63,21,4,,,,
45,-,Rayan Myers,Just a Fool,-,5,6,,,,
46,-,Taiga,Xenia = Xenia,-,28,2,,,,
47,up,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],98,47,4,,,,
48,down,Aroop Roy,Talkin Bout Life (Brisa Remix),29,12,11,,,,
49,-,MiYan & Fabrizio Parisi,Sunbeams (feat.Belonoga) [Dj Tarkan Remix],-,11,2,,,,
50,up,Block & Crown & Denise Rochelle,Always There,82,10,12,,,,
51,-,Alex Dee Gladenko,Air Melody,-,10,6,,,,
52,-,Luca Debonaire & Xenia Ghali,Coming Back,-,7,10,,,,
53,-,Spencer & Hill,Back in the Love (Club Mix),-,16,3,,,,
54,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,6,,,,
55,-,Surf & Mart,All I Wanna Do (Radio Edit),-,20,2,,,,
56,-,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,-,14,5,,,,
57,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),56,1,7,,,,
58,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,51,4,,,,
59,-,Wolf Gang,Bang Bang,-,59,1,,,,
60,up,Barbary,Whats Your Name (Tosel & Hale Remix) [feat. Adriana Lucia],75,8,10,,,,
61,-,The Good Men,Give It Up (Chocolate Puma Edit),-,12,1,,,,
62,up,Rico Bass vs. Fun Fun,Happy Station (Clubmix),69,2,3,,,,
63,-,Hi-Gate,Caned and Unable,-,38,3,,,,
64,-,Omelette,Kissing,-,14,7,,,,
65,-,Vanilla Ace,Get It On (Saison Remix),-,65,2,,,,
66,-,Kiwi,Érted Dobban,-,66,2,,,,
67,-,Full Intention,How Long (KORT Remix),-,16,6,,,,
68,-,Yan Cloud & Tsvetkovsky,Axe to Grind (Extended Mix),-,15,10,,,,
69,down,A-mase,Stay (feat. Natune),46,11,6,,,,
70,-,Ian Oliver,Bucovina,-,24,4,,,,
71,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,71,1,,,,
72,-,Disclosure,F For You,-,34,8,,,,
73,-,Satin Jackets,Just Like You,-,36,1,,,,
74,-,Cerrone,Supernature,-,13,3,,,,
75,down,Claptone,Wildside (Sidney Charles Remix) [feat. Matt Simons],53,53,6,,,,
76,-,Henry Hacking & Inaya Day,Nasty Girl (David Penn Remix),-,3,12,,,,
77,-,Frost,Afterglow (feat. Leo Kalyan),-,14,5,,,,
78,-,Pandera,In My Dreams,-,78,1,,,,
79,-,Al-Faris & Freakquencer,Let It All Out (Shout) [Alexander Metzger Mix],-,60,1,,,,
80,-,Goldie,I Adore You,-,30,1,,,,
81,down,Kingdom,What Is Love (feat. SZA),37,37,4,,,,
82,-,Spencer & Hill,Back in the Love (Club Radio Edit),-,27,3,,,,
83,-,Bart Skils,Midnight Moving (Original Mix),-,9,11,,,,
84,-,Fragma,Say That You're Here (Riva Remix),-,55,1,,,,
85,-,SK8,Nation (Chris Cox Radio Edit),-,22,6,,,,
86,up,Monoteq & Vicent Ballester,It's Like That,95,9,3,,,,
87,-,Metri Fortin,Inseparable,-,12,4,,,,
88,-,Members of Mayday,Sonic Empire (Short Mix),-,6,2,,,,
89,down,Claes Rosen,Still Blooming,44,13,6,,,,
90,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,2,,,,
91,down,Magic Surfer,Pressure Off,64,35,8,,,,
