Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),1,1,7,,,,
2,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,2,19,,,,
3,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],71,3,9,,,,
4,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),2,1,115,,,,
5,up,Kiesza,Hideaway,6,1,65,,,,
6,up,Mike Candys,Do My Ting,18,2,4,,,,
7,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,37,,,,
8,-,Code 64,Love Sees No Colour (U96 Cover),-,3,53,,,,
9,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,8,30,,,,
10,up,Planet Funk,Chase the Sun,13,1,87,,,,
11,up,Molé©,Yogosolomolé©,23,6,31,,,,
12,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],11,2,123,,,,
13,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",22,4,60,,,,
14,-,Enigma,Look Of Today,-,4,1,,,,
15,up,Brooklyn Bounce,Take a Ride,92,2,41,,,,
16,-,Late Night Alumni,Empty Streets,-,1,77,,,,
17,up,Elderbrook,Numb,49,1,85,,,,
18,down,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),9,2,45,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,117,,,,
20,up,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),82,4,3,,,,
21,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,3,4,,,,
22,-,Midnight Magic,Beam Me Up (Kim Ann Foxman's Beam Me to the Basement Mix),-,22,1,,,,
23,up,Byron Stingily,You Make Me Feel (Mighty Real),47,6,60,,,,
24,-,Lichtdisco,Warum du bist so?,-,2,14,,,,
25,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],43,3,130,,,,
26,up,Stars On 45,Stars On 45 (Single Version),31,1,59,,,,
27,up,Scooter,I'm Raving,32,27,3,,,,
28,up,Bob Sinclar,Save Our Soul,61,1,92,,,,
29,up,Block & Crown & Scotty Boy,Do You Feel,56,20,30,,,,
30,-,Basic Element,This Must Be a Dream,-,14,16,,,,
31,down,ANEZ,Destroy (feat. Szilveszter Miklos),8,2,51,,,,
32,down,Shur-I-Kan,Freakin,25,4,111,,,,
33,-,Bibio,Old Graffiti,-,33,3,,,,
34,-,Empire of the Sun,We Are the People,-,6,64,,,,
35,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",20,2,78,,,,
36,down,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),17,3,19,,,,
37,-,Claptone,Stronger (feat. Ben Duffy),-,2,50,,,,
38,-,Antonin,Ça fait du bien (Voilaaa Remix),-,38,1,,,,
39,-,Stan Kolev,I Know (Feat. Bubu) [Beat Factory Vocal],-,39,15,,,,
40,down,Stars On 45,More Stars (Abba Medley) [Single Version],26,1,58,,,,
41,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,14,6,,,,
42,up,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),72,16,18,,,,
43,up,Armand Van Helden,You Don't Know Me,62,5,14,,,,
44,up,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),93,23,50,,,,
45,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,40,,,,
46,up,Antoine Clamaran & Agua Sin Gas,Let's Get Together,53,18,56,,,,
47,down,Zagar,Wings of Love (Radio Edit),45,3,140,,,,
48,-,Scooter,Move Your Ass! (Original Mix),-,27,1,,,,
49,-,Just Her,Follow You Down,-,5,118,,,,
50,up,ATB,I Don't Wanna Stop (Radio Edit),66,22,12,,,,
51,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Volen Sentir Remix),59,25,12,,,,
52,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),15,1,79,,,,
53,-,Shaggy,In the Summertime (feat. Rayvon),-,4,45,,,,
54,-,Luca C & Brigante,Flash of Light (Solomun Remix) [feat. Roisin Murphy],-,54,2,,,,
55,-,Alexander Koning & Dave Leatherman,Self Made,-,17,74,,,,
56,down,Moloko,Forever More (Can 7 Hometree Mix),28,26,8,,,,
57,up,Chicane,Offshore (Ambient Mix),58,3,91,,,,
58,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],39,6,31,,,,
59,-,The Prodigy,Firestarter (Alvin Risk Remix),-,32,2,,,,
60,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],37,1,122,,,,
61,up,N-Trance,Set You Free (Spencer & Hill Remix),84,13,24,,,,
62,down,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],29,7,31,,,,
63,-,Kraftwerk,The Model (Remastered),-,1,49,,,,
64,down,The Prodigy,No Good (Start the Dance),60,10,47,,,,
65,down,Oxia,Nightfall,48,21,58,,,,
66,-,Digital Emotion,"Get Up, Action",-,4,72,,,,
67,-,Enigma,Sadeness,-,3,18,,,,
68,down,Donna Regina,Day By Day,36,7,24,,,,
69,down,Aluna,Body Pump (Lady Bee Remix),68,1,83,,,,
70,up,Block & Crown,Black Blood,86,26,9,,,,
71,down,"Adriatique, Marino Canal & Delhia de France",Home,35,1,114,,,,
72,down,Topazz,New Millennium (Paolo Barbato Remix),64,1,16,,,,
73,-,Boris Brejcha,Kalinka,-,1,30,,,,
74,up,Shouse,Love Tonight,78,1,67,,,,
75,down,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),21,1,22,,,,
76,-,Kiwi,Neked Adom,-,4,14,,,,
77,-,Soda Inc.,Night Fever (Club Version),-,77,1,,,,
78,-,The Prodigy,Firestarter,-,1,13,,,,
79,-,Cassius,Cassius 1999 (Radio Edit),-,23,14,,,,
80,down,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),50,14,6,,,,
81,-,David Vendetta,I've Been Thinking About You (Radio Edit),-,81,1,,,,
82,down,Italove,Strangers in the Night (Flashback Remix),7,2,42,,,,
83,down,Moonruled,Guachumara,40,12,87,,,,
84,-,Faithless,One Step Too Far,-,3,34,,,,
85,down,Echodust,Don't Want You (Alex Hill Remix),55,8,83,,,,
86,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,54,,,,
87,-,Cunnie Williams,Saturday (feat. Monie Love) [Mousse T's House Edit],-,1,7,,,,
88,down,Mel Bell,Wildlife (Robert Babicz Remix),51,1,77,,,,
89,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,37,,,,
90,down,Zuat-zu,Retro Feel,63,1,72,,,,
91,down,Harold Faltermeyer,Axel F,14,2,113,,,,
92,-,T.m.l.,Have a Good Time (Psychoradio Mix),-,27,12,,,,
93,-,Babert,Fresh,-,28,23,,,,
94,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),74,18,69,,,,
95,down,White Town,Your Woman,12,2,123,,,,
96,-,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),-,5,8,,,,
97,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,105,,,,
98,-,Jerome Sydenham & Mikael Nordgren,Stockholm Go Bang! (Beatless),-,44,3,,,,
99,-,Africanism All-Stars / Ben Onono,Summer Moon,-,3,11,,,,
100,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,14,27,,,,
