Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zagar,Wings of Love (feat. Underground Divas),7,1,11,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,12,,,,
3,up,Mart,Upside Down,8,3,7,,,,
4,up,Sarah McLeod,He Doesn't Love You - Sarah Mcleod (Hook N Sling Dub Mix),10,1,12,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,1,11,,,,
6,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],5,1,8,,,,
7,up,Vekonyz,The Way I Do,34,1,6,,,,
8,up,Jean-Michel Jarre,"Oxygene, Pt. 4",33,3,9,,,,
9,up,Loving Arms & Vitaco,Ain't No Other Man,9,5,5,,,,
10,-,Frystal DJ,Dj-Alcatraz,-,1,7,,,,
11,-,House of Glass,Disco Down (Original Disco Mix),-,10,4,,,,
12,-,zeebee,La Belle Nation,-,12,1,,,,
13,-,Zagar,Wings of Love (Radio Edit),-,3,6,,,,
14,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),26,1,9,,,,
15,up,Yan Cloud & Tsvetkovsky,Axe to Grind (Extended Mix),30,15,7,,,,
16,-,John O'Callaghan,How Can I Put This (John O'Callaghan Remix),-,16,1,,,,
17,-,Echodust,Don't Want You (Alex Hill Remix),-,8,6,,,,
18,down,Duke Dumont,Robert Owen Talking (feat. Robert Owens),17,5,7,,,,
19,-,Duke Dumont,Ocean Drive,-,10,1,,,,
20,down,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),6,4,8,,,,
21,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),41,2,6,,,,
22,-,Uniting Nations,Out of Touch,-,22,2,,,,
23,up,Kiesza,Hideaway,84,1,10,,,,
24,up,Flutters,I Don't Remember,96,6,6,,,,
25,down,Spiller,Groove Jet,21,6,6,,,,
26,-,Woofer,You (Club Mix),-,3,1,,,,
27,up,Cerrone,Supernature,100,13,2,,,,
28,-,Mousse T.,Sexbomb (Swing Mix) [feat. Tom Jones],-,3,4,,,,
29,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,29,1,,,,
30,down,Alex Dee Gladenko,Air Melody,28,10,4,,,,
31,down,Duke Dumont,Ocean Drive (Hayden James Remix),19,2,9,,,,
32,up,Cucumbers & Lessovsky,Apologize (Moe Turk Remix),79,7,5,,,,
33,-,Steve Murano,Owner of a Lonely Heart (Radio Edit),-,9,1,,,,
34,down,Years & Years,King,23,1,4,,,,
35,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,2,,,,
36,-,Parov Stelar,All Night,-,4,3,,,,
37,up,Be Svendsen,Drifter,51,11,9,,,,
38,-,Parov Stelar,Booty Swing,-,7,2,,,,
39,-,Owl City,Fireflies (UK Radio Edit),-,39,2,,,,
40,-,Captain Jack,Iko Iko,-,22,1,,,,
41,up,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,99,26,4,,,,
42,-,Harold Faltermeyer,Axel F,-,2,5,,,,
43,-,WaWa & Fabal,Sombrita (WaWa Club Mix),-,3,2,,,,
44,up,Frost,Afterglow (feat. Leo Kalyan),87,14,3,,,,
45,up,Aizy,Overkill,76,28,4,,,,
46,-,Kolombo,Throw Your Hands,-,10,10,,,,
47,-,Claptone,Stronger (feat. Ben Duffy),-,2,3,,,,
48,-,Soultight & eSoreni,Rehearsal,-,4,4,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,9,,,,
50,-,Mauro Picotto & Sonique,Melody (Picotto Heartmode Komodino Radio Edit),-,45,2,,,,
51,up,Full Intention,How Long (KORT Remix),64,16,4,,,,
52,-,Disclosure,Boss (Radio Edit),-,13,4,,,,
53,-,A-mase,Stay (feat. Natune),-,11,4,,,,
54,-,Handbraekes,Discow,-,21,6,,,,
55,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,2,,,,
56,-,SCHWARZ & Funk,Phil Me,-,52,1,,,,
57,-,Rayan Myers,Just a Fool,-,5,4,,,,
58,-,Paul Johnson,Get Get Down,-,4,2,,,,
59,down,Oliver Vincentti,Kings of Tomorrow Finally,58,15,3,,,,
60,down,Aqua Mundi,Beautiful Awaking,50,50,2,,,,
61,-,Planet Funk,Chase the Sun,-,21,1,,,,
62,-,B.B.E.,Flash (Club Mix),-,29,1,,,,
63,-,Bart Skils,Midnight Moving (Original Mix),-,9,8,,,,
64,-,Angelo Ferreri,Izinque,-,9,13,,,,
65,-,David Guetta,Without You (feat. Usher),-,1,9,,,,
66,up,Italove,Strangers in the Night (Flashback Remix),69,2,2,,,,
67,down,White Town,Your Woman,14,2,7,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl,-,49,2,,,,
69,-,Ofenbach,Be Mine,-,7,6,,,,
70,-,Soda Inc.,Everything You Do (feat. Erica Blanchard),-,70,1,,,,
71,down,Luca Debonaire & Xenia Ghali,Coming Back,57,7,8,,,,
72,down,Sharapov,Play Along,32,13,5,,,,
73,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,3,,,,
74,-,Ian Oliver,Bucovina,-,24,3,,,,
75,-,Ben Phipps,Sleep Alone (feat. Ashe),-,64,2,,,,
76,-,Lissat & Voltaxx & Marc Fisher,Groovejet (feat. Jenniffer Kae) [Album Rework],-,76,1,,,,
77,-,"Constantinne, Felten & Base On",Go Around (feat. Philip Manning),-,23,3,,,,
78,-,Satin Jackets,Just like You (Knight One Remix),-,19,5,,,,
79,-,CJ Stone,In Your Mind,-,30,3,,,,
80,-,Omelette,Kissing,-,14,6,,,,
81,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,51,3,,,,
82,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,5,3,,,,
83,-,Italove,No Fear (Flashback Remix),-,39,1,,,,
84,-,Aroop Roy,Talkin Bout Life (Brisa Remix),-,12,7,,,,
85,down,Stephanie Kay,Whistle Florida,27,12,2,,,,
86,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,47,2,,,,
87,-,Chris Kalera & Oscar Salguero,Being Upset (Sax Club Mix),-,42,1,,,,
88,-,Kingdom,What Is Love (feat. SZA),-,37,1,,,,
89,down,Claptone,In the Night (feat. Ben Duffy),80,19,2,,,,
90,down,Claptone,Wildside (Sidney Charles Remix) [feat. Matt Simons],67,53,4,,,,
91,-,Hi-NRG All-Stars,High Energy (feat. Evelyn Thomas),-,91,1,,,,
92,-,Sharapov,Invisible Love (The Distance & Igi Remix),-,20,4,,,,
93,-,Deeplow,Dancin in the Sun (Extended Version),-,12,2,,,,
94,-,Barbary,Whats Your Name (Tosel & Hale Remix) [feat. Adriana Lucia],-,8,7,,,,
95,-,ATFC,I Feel the Earth Move,-,7,6,,,,
96,down,Solidstice,In the Night (Kevin Karlson Remix),31,31,3,,,,
97,down,Newman I Love,Kiss of the Seraph,47,6,7,,,,
98,-,Radar Detector & Natune,Dive into My World,-,74,2,,,,
99,-,Owl City,Fireflies,-,4,1,,,,
100,down,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),65,16,3,,,,
