Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aluna,Body Pump (Lady Bee Remix),1,1,57,,,,
2,-,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],-,2,10,,,,
3,-,WACHAZO 777,777,-,1,10,,,,
4,down,Bob Sinclar,Save Our Soul,2,1,63,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,88,,,,
6,up,ANEZ,Destroy (feat. Szilveszter Miklos),47,2,26,,,,
7,-,Linn Snap,Rosa,-,2,1,,,,
8,up,DJ Project,Nu (feat. Giulia) [Extended],15,5,10,,,,
9,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,2,38,,,,
10,-,Shouse,Won't Forget You (Edit),-,3,9,,,,
11,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],13,2,94,,,,
12,-,Stars On 45,Stars On 45 (Single Version),-,1,41,,,,
13,-,Digital Emotion,Go Go Yellow Screen,-,2,28,,,,
14,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],6,3,101,,,,
15,-,Yukijobo,Supernova Sky,-,15,26,,,,
16,up,Sugababes,Stronger,25,3,36,,,,
17,down,Shur-I-Kan,Freakin,11,4,82,,,,
18,-,Sam Redmore,Just Can't Wait (Kid Crème Remix) [feat. Lumi HD],-,18,1,,,,
19,up,Andain,Beautiful Things (Radio Edit),21,3,90,,,,
20,down,"Adriatique, Marino Canal & Delhia de France",Home,12,1,86,,,,
21,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],14,1,93,,,,
22,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],64,3,36,,,,
23,down,Brooklyn Bounce,Take a Ride,5,2,33,,,,
24,down,Off,Electrica Salsa (Maxi Version),22,1,25,,,,
25,-,Kraftwerk,The Model (Remastered),-,1,28,,,,
26,-,"Earth, Wind & Fire",September,-,13,7,,,,
27,-,James Bright & Rachel Lloyd,By Your Side (feat. Rachel Lloyd),-,27,9,,,,
28,up,White Town,Your Woman,39,2,106,,,,
29,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Hasta Luego / Goodbye,-,15,20,,,,
30,up,Midst,Ç,54,10,12,,,,
31,up,Zagar,Wings of Love (Radio Edit),31,3,122,,,,
32,down,Just Her,Follow You Down,17,5,91,,,,
33,-,Moca,Whatchamacallit,-,16,3,,,,
34,up,Late Night Alumni,Empty Streets,89,1,58,,,,
35,up,Chicane,Offshore (Ambient Mix),45,3,65,,,,
36,-,Malente,Funk the Rich,-,14,24,,,,
37,up,Planet Funk,Chase the Sun,38,1,58,,,,
38,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,6,24,,,,
39,-,Judit,Judit,-,1,19,,,,
40,-,Deadly Ride,Should You Wish,-,16,6,,,,
41,-,Maya Fadeeva,Mr. Rain,-,22,14,,,,
42,up,Ofenbach,Love Me Now (feat. FAST BOY),68,33,5,,,,
43,down,Yello,Jingle Bells (Single Version),3,3,13,,,,
44,-,Club des Belugas,The Lady Was to Blame (feat. Lene Riebau),-,44,2,,,,
45,-,Annie D'iorlov,Down On the Street,-,45,3,,,,
46,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,31,,,,
47,-,Blank & Jones,Love from the Start (with Jan Loechel),-,35,6,,,,
48,-,Yonderboi,Riders On the Storm,-,17,16,,,,
49,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,32,,,,
50,-,Brook Sapphire,So We Start (Original Edit 2012),-,50,1,,,,
51,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,135,,,,
52,-,Jojo Effect,Dizzy's Bob,-,14,4,,,,
53,up,Gábor Deutsch,Love Garden (Dedicated to Ildiko) [Remastered],57,41,14,,,,
54,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,87,,,,
55,-,Indigo Sun,You Don't Fool Me (Tango Cafe Mix),-,16,11,,,,
56,-,Digby Jones,Pina Colada (Jazz Mix),-,11,11,,,,
57,up,The Prodigy,Voodoo People (Pendulum Mix),100,1,27,,,,
58,up,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],75,18,4,,,,
59,-,Chromeo,Jealous (I Ain't With It),-,9,5,,,,
60,-,Bitter:Sweet,Dirty Laundry,-,31,13,,,,
61,up,Digital Scream,Hé Várj (Shabba Balkan Remix),88,29,4,,,,
62,-,Kinobe,Slip Into Something More Comfortable,-,10,11,,,,
63,down,Duke Dumont,Robert Owen Talking (feat. Robert Owens),55,5,60,,,,
64,-,Erős vs Spigiboy,Talizmán: Nem kell már (dancemix),-,1,5,,,,
65,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,6,,,,
66,-,Maya Jane Coles,What They Say,-,25,29,,,,
67,-,Oxia,Nightfall,-,21,38,,,,
68,-,Blank & Jones,Give It to Me (with Emma Brammer),-,5,4,,,,
69,-,Mart,Upside Down,-,3,33,,,,
70,-,Bliss,Wish U Were Here (Charles Webster Remix),-,21,7,,,,
71,down,The Prodigy,Breathe,34,9,18,,,,
72,-,Cusco,Alcatraz (Remastered),-,4,21,,,,
73,-,Guts,And the Living Is Easy!,-,13,19,,,,
74,down,Gero & Forteba,North Beach Chase,73,20,12,,,,
75,down,Asle Presents Frost,Wait For Me (6AM Club Mix),62,32,17,,,,
76,-,Mike Oldfield,Let There Be Light,-,22,18,,,,
77,up,Doc Link,Do You Really Love Me,99,26,41,,,,
78,-,Saskia Laroo,"Hartford is My Home (feat. Warren Byrd, PremeAlom & Alexander Beets)",-,20,5,,,,
79,-,Great Knot,Georg Philipp Telemann,-,49,2,,,,
80,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,44,17,,,,
81,-,Yan Cloud & Tsvetkovsky,Axe to Grind (Sharapov Remix),-,26,3,,,,
82,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,14,14,,,,
83,-,The Prodigy,Out of Space (Audio Bullys Remix),-,30,18,,,,
84,-,Virág,Without Me,-,67,2,,,,
85,-,Martina Budde & Da Clubbmaster,Everybody Wants to Rule (Extended Mix),-,33,3,,,,
86,-,Marga Sol,I Am Enough,-,53,4,,,,
87,-,Plej,Safe Place,-,57,2,,,,
88,-,Party Pupils,Ms. Jackson (Mixed),-,27,4,,,,
89,-,Cliff Wedge & KNIGHT$,10 O'clock Postman (Extended),-,27,2,,,,
90,-,Brook Sapphire,So We Start,-,26,23,,,,
91,-,Jojo Effect,Moods,-,71,2,,,,
92,-,Uptown Funk Empire,You've Got to Have Freedom (Patchworks Remix) [feat. Janice & Ange],-,20,5,,,,
93,-,Tape Five,Longitude 54-21,-,23,10,,,,
94,down,Byron Stingily,You Make Me Feel (Mighty Real),28,6,35,,,,
95,-,Loves Last Episode,One Mo' Time (Extended Yacht Rocker),-,18,14,,,,
96,-,Urmet K,Tonight's the Night,-,33,33,,,,
97,down,Blank & Jones,Survivor (with Mike Francis),84,26,15,,,,
98,-,The Free,Lover On the Line (Bump Mix),-,1,64,,,,
99,down,Celvin Rotane,Push Me To The Limit (Mel O'Ween's Remix),83,59,3,,,,
100,-,In-Grid,Tu Es Foutu (Tu Es Foutu),-,100,1,,,,
