Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Years & Years,King,-,1,26,,,,
2,up,Newik,My Love (Radio Edit),8,2,2,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,40,,,,
4,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),2,1,32,,,,
5,up,Jay West & Manuel Sahagun,Got Me Insane,60,5,4,,,,
6,-,Digital Emotion,Go Go Yellow Screen,-,2,6,,,,
7,up,Block & Crown,I Can't Wait (Club Mix),66,7,7,,,,
8,-,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),-,8,2,,,,
9,up,Chela,Full Moon,16,9,8,,,,
10,up,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),22,6,5,,,,
11,down,Zagar,Wings of Love (feat. Underground Divas),3,1,34,,,,
12,up,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],19,11,13,,,,
13,up,Vekonyz,The Way I Do,23,1,26,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,27,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,35,,,,
16,up,Sante Cruze,Your Eyes (Video Edit),48,15,14,,,,
17,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),67,12,19,,,,
18,up,Andrey Kravtsov,Alone (Deepjack Remix),87,18,4,,,,
19,down,Martin Solveig & Dragonette,Hello,10,4,2,,,,
20,up,Kivanny,We Found Love (Radio Edit),45,20,2,,,,
21,up,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,47,14,18,,,,
22,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,7,,,,
23,down,Modern Acrobats,Robot Love,20,12,20,,,,
24,down,Harold Faltermeyer,Axel F,6,2,26,,,,
25,down,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],14,12,9,,,,
26,down,Metsh,Every Single Time (Vega Remix),7,7,21,,,,
27,down,Martin Garrix,Don't Look Down (feat. Usher),5,3,5,,,,
28,up,Juloboy,Don't Look Back (Ben Delay Extended Remix),51,11,13,,,,
29,up,Frost,Afterglow (feat. Leo Kalyan),97,14,24,,,,
30,up,Sharapov,Play Along,31,13,25,,,,
31,-,Alex Dee Gladenko,Air Melody,-,10,23,,,,
32,up,Vintage Culture & Meca,Colour of My Heart,58,17,9,,,,
33,down,Tuense,One More Time,11,11,6,,,,
34,up,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),59,16,11,,,,
35,up,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),43,8,18,,,,
36,-,Italove,No Fear,-,3,2,,,,
37,down,Toly Braun,Find Me,33,7,19,,,,
38,-,Ijan Zagorsky,Sentiment,-,16,1,,,,
39,down,Skveezy,Your Body,18,18,2,,,,
40,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,28,,,,
41,up,White Town,Your Woman,79,2,32,,,,
42,down,DJ Aristocrat,Hypnotize,21,16,9,,,,
43,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,2,2,,,,
44,-,Dr. Alex & KLF,Borrowed Love (Alex vs. KLF),-,13,8,,,,
45,down,Adri Block,Suck My Candy,15,13,16,,,,
46,down,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],37,11,18,,,,
47,down,Mier,Fly Away (Nikko Culture Remix),12,12,18,,,,
48,up,Draft,Dombok felett,50,6,12,,,,
49,-,DJ Maze,90's Classic Açapella,-,42,2,,,,
50,up,Claptone,In the Night (feat. Ben Duffy),61,19,16,,,,
51,up,MARYELL,In Surreal Love (Roman Depthsound Remix),84,21,18,,,,
52,down,Anton Ishutin,Into the Night,44,9,21,,,,
53,up,Remundo,All This Time,56,15,8,,,,
54,up,Toly Braun,Moving On,70,12,6,,,,
55,down,Alex Ranerro,Milky Way,30,12,23,,,,
56,down,Adeline Michele,Redo (Kraak & Smaak Remix),28,28,2,,,,
57,up,A-mase & Sharliz,Lend Me Your Love (Radio Edit),95,10,18,,,,
58,down,Stardust,Music Sounds Better with You,55,2,15,,,,
59,-,Madis,Carrying the Fire,-,11,17,,,,
60,up,"Nytron, Jean Bacarreza & Base On",Get Away (Deepjack & Mr.Nu Remix),62,9,17,,,,
61,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,27,,,,
62,down,R3HAB & Timmy Trumpet,911,40,33,5,,,,
63,down,Multimen & John Reyton,Deep Heart,52,50,3,,,,
64,-,Owl City,Fireflies,-,4,7,,,,
65,down,Klissmoon,So Fine (Alex Deeper Remix),27,9,17,,,,
66,up,Gus Gus vs. T-World,Purple,92,20,8,,,,
67,-,Satin Jackets,Just like You (Knight One Remix),-,19,22,,,,
68,down,Superfunk,Lucky Star 2014 (feat. Ron Carroll) [Radio Edit],35,10,6,,,,
69,down,Metri Fortin,Inseparable,68,12,19,,,,
70,up,Atella,Mechanical Sparrow (feat. O. Martin) [Atella Club Mix],82,26,5,,,,
71,down,Delerium,After All (Single Edit),17,17,6,,,,
72,-,Billie Black,Black & White,-,26,3,,,,
73,up,Newman I Love,Kiss of the Seraph,98,6,21,,,,
74,down,DJ Tonka & Stefan Rio,I Gotta Let You Go (DJ Tonka Radio Mix),42,35,2,,,,
75,up,Alex M.I.F.,Need Your Soul,78,13,19,,,,
76,down,Bonecold,Μrσ2,38,14,10,,,,
77,up,Luca Debonaire & Xenia Ghali,Coming Back,89,7,29,,,,
78,down,Deep Forest,Marta's Song,69,14,5,,,,
79,down,Faithless,One Step Too Far (Radio Edit),75,8,3,,,,
80,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,11,16,,,,
81,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,10,,,,
82,-,Costa Mee,Two Feet on the Ground,-,78,3,,,,
83,down,Stergios,Katharsis (Rogier & Stage Van H Remix),29,27,2,,,,
84,up,Dreadzone,On My Way (R.E.I.N Remix),88,5,18,,,,
85,-,Lexy & K-Paul,Dancing,-,85,1,,,,
86,down,Suonaré,Little Closer,71,10,15,,,,
87,-,Dee Montero & Newman I Love,Shadows,-,23,20,,,,
88,-,Dickheadz,Wir Brauchen Bass (Single Edit),-,88,1,,,,
89,-,Faithless,Mass Destruction,-,18,1,,,,
90,-,Groove Boys,Boney M Megamix (Boney M Megamix),-,15,2,,,,
91,-,Dreadzone,On My Way,-,36,3,,,,
92,-,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],-,8,8,,,,
93,-,Ucha,Bolero (Extended Mix),-,4,1,,,,
94,down,Cerrone,Supernature,64,13,19,,,,
95,-,Chris Peker & Night Shift Master,Phoenix (feat. Meital) [Radio Mix],-,84,1,,,,
96,-,Scooter,Fire,-,96,1,,,,
97,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,7,,,,
98,-,Claptone,Abyss of Love (Dario D’Attis Remix) [feat. Nathan Nicholson],-,48,3,,,,
99,-,Coco,I Had a Dream (Airplay Edit),-,76,3,,,,
100,-,DJ Szatmari,Égess el (feat. Jucus),-,100,1,,,,
