Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alesso & Katy Perry,When I'm Gone,-,1,4,,,,
2,up,Aluna,Body Pump (Lady Bee Remix),2,1,69,,,,
3,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,2,16,,,,
4,up,Bob Sinclar,Save Our Soul,5,1,75,,,,
5,down,Linn Snap,Rosa,4,2,13,,,,
6,up,ANEZ,Destroy (feat. Szilveszter Miklos),8,2,38,,,,
7,-,White Town,Your Woman,-,2,113,,,,
8,up,Stars On 45,Stars On 45 (Single Version),38,1,50,,,,
9,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],6,3,113,,,,
10,-,Zagar,Wings of Love (feat. Underground Divas),-,1,123,,,,
11,up,Late Night Alumni,Empty Streets,86,1,66,,,,
12,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],10,2,106,,,,
13,-,Broadcast,Tears In the Typing Pool,-,3,5,,,,
14,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,14,3,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,100,,,,
16,down,Chicane,Offshore (Ambient Mix),9,3,77,,,,
17,-,Molé©,Yogosolomolé©,-,6,21,,,,
18,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],21,1,105,,,,
19,up,Shur-I-Kan,This Situation,30,2,48,,,,
20,up,Brooklyn Bounce,Take a Ride,25,2,37,,,,
21,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",22,4,43,,,,
22,-,Teenage Mutants & Purple Disco Machine,People (Wild Culture Remix),-,22,1,,,,
23,down,"Adriatique, Marino Canal & Delhia de France",Home,14,1,98,,,,
24,-,Spice Girls,Wannabe (Motiv 8 Vocal Slam Mix),-,24,2,,,,
25,-,Donna Regina,Day By Day,-,7,12,,,,
26,-,Harold Faltermeyer,Axel F,-,2,99,,,,
27,-,Ian Oliver,Bucovina,-,24,15,,,,
28,down,Andain,Beautiful Things (Radio Edit),23,3,99,,,,
29,-,Retronic Voice,Discohunted,-,5,38,,,,
30,down,Shouse,Love Tonight,17,1,53,,,,
31,-,Woofer,You (Club Mix),-,3,32,,,,
32,-,Shouse,Won't Forget You (Edit),-,3,12,,,,
33,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,30,,,,
34,down,The Prodigy,Breathe,32,9,24,,,,
35,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),1,1,99,,,,
36,up,Echodust,Don't Want You (Alex Hill Remix),59,8,73,,,,
37,up,Planet Funk,Chase the Sun,40,1,70,,,,
38,-,Adam K & Soha,Twilight (Original Mix),-,27,15,,,,
39,up,The Prodigy,No Good (Start the Dance),45,10,36,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,93,,,,
41,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,29,,,,
42,-,The Free,Lover On the Line (Bump Mix),-,1,69,,,,
43,-,Erős vs Spigiboy,Groovehouse: Szavakon túl,-,6,5,,,,
44,-,K.C Stephens,Give It Up,-,15,1,,,,
45,down,Just Her,Follow You Down,24,5,103,,,,
46,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,49,,,,
47,up,The Prodigy,Out of Space,82,1,7,,,,
48,up,Gary Caos & Doctor Mawe!,Colours,66,31,22,,,,
49,-,Chuckie,Aftershock (Can't Fight the Feeling) [Radio Edit] [Radio Edit],-,43,4,,,,
50,up,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],64,14,22,,,,
51,-,B.B.E.,Flash (Radio Edit),-,35,4,,,,
52,-,ATFC,I Feel the Earth Move,-,7,53,,,,
53,down,Party Pupils,Ms. Jackson (Mixed),47,27,11,,,,
54,up,Kraftwerk,Radioactivity,78,8,26,,,,
55,-,Claptone,Stronger (feat. Ben Duffy),-,2,44,,,,
56,-,Zagar,Wings of Love (Radio Edit),-,3,127,,,,
57,-,Tiësto,Olympic Flame,-,57,1,,,,
58,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,63,,,,
59,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,22,,,,
60,-,Vekonyz,The Way I Do,-,1,74,,,,
61,down,Coolio,Gangsta’s Paradise (Gangsta Mix),19,6,26,,,,
62,down,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),44,23,41,,,,
63,down,Oxia,Nightfall,56,21,47,,,,
64,-,Stan Kolev,I Know (Feat. Bubu) [Beat Factory Vocal],-,39,7,,,,
65,-,Jamie xx,KILL DEM,-,65,1,,,,
66,down,Shur-I-Kan,Freakin,29,4,94,,,,
67,-,Bongoloverz,La Esperanza (feat. Ursula Cuesta),-,37,26,,,,
68,down,N-Trance,Set You Free (Spencer & Hill Remix),33,13,13,,,,
69,-,Friendly Fires & Jack Savidge,Heaven Let Me In (Jack's Lysergic Edition),-,36,25,,,,
70,-,PNAU & Troye Sivan,You Know What I Need,-,6,2,,,,
71,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,73,,,,
72,-,The Prodigy,Firestarter,-,1,6,,,,
73,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,8,26,,,,
74,up,Enigma,Sadeness,75,3,13,,,,
75,-,M.in & Gunman,The Voice,-,1,33,,,,
76,-,Dynamique & Damon Trueitt,Love Hatin' (Medsound Remix),-,43,1,,,,
77,down,Kraftwerk,The Model (Remastered),15,1,36,,,,
78,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Extended Mix),-,38,10,,,,
79,up,Stardust,Music Sounds Better with You,83,2,55,,,,
80,down,Moonruled,Guachumara,37,12,75,,,,
81,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,56,,,,
82,-,Disclosure,Boss (Radio Edit),-,13,38,,,,
83,-,Block & Crown,Black Blood,-,26,3,,,,
84,-,Urmet K,Tonight's the Night,-,33,36,,,,
85,-,Chimo Bayo,Así Me Gusta a Mi,-,85,1,,,,
86,-,Hercules & Love Affair,Blind (Radio Edit),-,1,3,,,,
87,down,Full Intention,How Long (KORT Remix),20,16,49,,,,
88,down,Off,Electrica Salsa (Maxi Version),31,1,35,,,,
89,-,CanDC,Eiffel 65 - Blue (Edit),-,6,1,,,,
90,-,Elderbrook,Numb (Elderbrook VIP),-,1,63,,,,
91,down,The KLF,3AM Eternal (Live at the S.S.L.),26,13,4,,,,
92,-,Moloko,Forever More (Can 7 Hometree Mix),-,26,2,,,,
93,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],79,1,57,,,,
94,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,19,17,,,,
95,-,Ariana Grande,Break Free (feat. Zedd),-,21,3,,,,
96,down,Mel Bell,Wildlife (Robert Babicz Remix),62,1,68,,,,
97,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],-,7,20,,,,
98,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,35,,,,
99,-,Kiwi,Neked Adom,-,4,10,,,,
100,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,35,,,,
