Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aluna,Body Pump (Lady Bee Remix),3,1,4,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],6,1,5,,,,
3,up,Yello,Jingle Bells (Single Version),16,3,8,,,,
4,up,Deejay Santa,Jingle Bells  (Christmas Techno Dance Version),24,4,4,,,,
5,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],4,2,41,,,,
6,up,Shur-I-Kan,This Situation,22,2,15,,,,
7,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],9,3,48,,,,
8,up,Late Night Alumni,Empty Streets,10,1,36,,,,
9,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],8,1,40,,,,
10,up,"Adriatique, Marino Canal & Delhia de France",Home,11,1,33,,,,
11,-,Andain,Beautiful Things (Radio Edit),-,3,56,,,,
12,up,Digital Emotion,"Get Up, Action",33,4,36,,,,
13,down,Just Her,Follow You Down,12,5,38,,,,
14,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,20,,,,
15,-,Marco Rochowski,Orbit of Fire (Remix),-,2,21,,,,
16,up,Bob Sinclar,Save Our Soul,23,1,10,,,,
17,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,18,,,,
18,-,Woofer,You (Club Mix),-,3,18,,,,
19,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,19,1,,,,
20,-,Brenda Boykin,Let Love Lead the Way,-,20,1,,,,
21,down,Code 64,Love Sees No Colour (U96 Cover),15,3,29,,,,
22,up,Mel Bell,Wildlife (Robert Babicz Remix),28,1,29,,,,
23,up,Moonruled,Guachumara,83,12,32,,,,
24,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),39,18,24,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),20,1,104,,,,
26,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,48,,,,
27,-,Shaft,Mucho Mambo (Sway),-,26,1,,,,
28,-,Claptone,Stronger (feat. Ben Duffy),-,2,24,,,,
29,up,Waldeck,Memories,38,29,5,,,,
30,up,Zuat-zu,Retro Feel,72,1,25,,,,
31,down,Chicane,Offshore (Ambient Mix),14,3,30,,,,
32,up,Major Lazer,Lean On (feat. MØ & DJ Snake),71,1,62,,,,
33,-,Shadow Child,So High (Hot Since 82 Remix),-,33,13,,,,
34,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,21,1,,,,
35,-,Parov Stelar,Booty Swing,-,7,34,,,,
36,-,Oxia,Nightfall,-,21,20,,,,
37,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,19,,,,
38,-,Nightmares On Wax,You Wish,-,20,11,,,,
39,down,The Free,Lover On the Line (Bump Mix),7,1,37,,,,
40,-,Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Rap-A-pella],-,9,20,,,,
41,up,Carl Cox,Give Me Your Love (Radio Edit),54,1,26,,,,
42,-,N'to,Trauma (Joachim Pastor Remix),-,42,17,,,,
43,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,14,5,,,,
44,up,Tape Five,Tequila (Gardener Of Delight Radio Mix),50,22,8,,,,
45,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,28,2,,,,
46,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],42,26,21,,,,
47,down,Jonatmoz,02/02,17,17,2,,,,
48,-,Jazzanova,Bohemian Sunset,-,1,1,,,,
49,-,Echodust,Don't Want You (Alex Hill Remix),-,8,38,,,,
50,-,Haagenti,Ferenc Gyurcsány,-,33,13,,,,
51,-,Alberto Benati & Danilo Venturi,Ciel bleu (with Danilo Venturi),-,19,7,,,,
52,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,15,5,,,,
53,up,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Solomun Remix],65,16,6,,,,
54,down,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),19,19,6,,,,
55,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,16,,,,
56,-,Disclosure,Boss (Radio Edit),-,13,22,,,,
57,down,The Prodigy,Voodoo People (Pendulum Mix),35,1,9,,,,
58,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,36,,,,
59,-,Fourteen 14,Don't Leave Me,-,2,11,,,,
60,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,21,,,,
61,-,Deepak Ram,A Night in Lenasia,-,61,1,,,,
62,up,Guy J & Clarian,Night Rescue,66,42,17,,,,
63,down,Saint Privat,Poisson rouge,52,12,10,,,,
64,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,20,,,,
65,-,Jojo Effect,One of a Kind (feat. Brenda Bojkin),-,65,1,,,,
66,up,Rae & Christian,Favourite Game (feat. Ake Emlyn),84,22,16,,,,
67,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,12,,,,
68,-,Duke Dumont,Melt,-,3,27,,,,
69,up,Doc Link,Do You Really Love Me,99,26,16,,,,
70,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,44,2,,,,
71,-,Right Said Fred,"Don't Talk Just Kiss (7"" Mix)",-,29,2,,,,
72,-,Oxia,Less Time,-,1,15,,,,
73,down,Kaz James & Ali Love,Stronger (Extended),53,20,15,,,,
74,-,Handbraekes,Discow,-,21,31,,,,
75,down,Shur-I-Kan,Freakin,21,4,31,,,,
76,down,Planet Funk,Chase the Sun,46,1,13,,,,
77,-,Mike Oldfield,Let There Be Light,-,22,5,,,,
78,-,David Penn & Jabato,El Barrio (Mixed),-,35,9,,,,
79,-,Bossasonic,Club Tropicana,-,23,2,,,,
80,-,Mazai,Disco Babe (Radio Mix),-,1,12,,,,
81,-,Kungs,More Mess (feat. Olly Murs & Coely) [Hugel Remix],-,81,1,,,,
82,-,Kraak & Smaak,Stumble (feat. Parcels) [Blue Motel Remix],-,82,1,,,,
83,-,Phil Fuldner Works #2,Miami Pop (Miami Radio),-,23,7,,,,
84,down,Boris Brejcha,Kalinka,64,1,12,,,,
85,-,The Lushlife Project,Essence of Our Origins,-,12,1,,,,
86,down,Locked Groove,Do It Anyway,70,31,20,,,,
87,-,Alexander Koning & Dave Leatherman,Self Made,-,17,25,,,,
88,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,24,9,,,,
89,-,Flashbaxx,Lust for Doom,-,89,1,,,,
90,-,Jazzamor,Song for Maggie,-,42,5,,,,
91,down,Izo FitzRoy,Blind Faith (Art of Tones Remix),18,6,5,,,,
92,-,The Prodigy,No Good (Start the Dance),-,10,6,,,,
93,-,Blank & Jones,Change My Mind,-,38,18,,,,
94,-,Carl Cox,Give Me Your Love (Valentino Kanzyani Mix),-,23,2,,,,
95,-,Loves Last Episode,One Mo' Time (Extended Yacht Rocker),-,18,6,,,,
96,-,Marvin Aloys,Let Me Love You (Earth n Days Remix),-,1,2,,,,
97,-,MM7 Secret Jazz,Bond Express,-,15,8,,,,
98,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,15,,,,
99,-,Bronski Beat,Why,-,5,21,,,,
100,down,Soultight & eSoreni,Rehearsal,44,4,17,,,,
