Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SAINt JHN,Roses,-,1,1,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],4,1,13,,,,
3,up,Aluna,Body Pump (Lady Bee Remix),3,1,12,,,,
4,up,Bob Sinclar,Save Our Soul,12,1,18,,,,
5,-,Garden Party,Jazzy,-,5,13,,,,
6,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],14,3,56,,,,
7,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],15,1,48,,,,
8,up,"Adriatique, Marino Canal & Delhia de France",Home,10,1,41,,,,
9,down,Shur-I-Kan,Freakin,7,4,39,,,,
10,up,Just Her,Follow You Down,16,5,46,,,,
11,up,Andain,Beautiful Things (Radio Edit),80,3,61,,,,
12,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],8,2,49,,,,
13,up,Guts,And the Living Is Easy!,81,13,5,,,,
14,-,Tape Five,Boheme Supreme,-,14,4,,,,
15,up,Shouse,Love Tonight,38,1,17,,,,
16,down,Club des Belugas,Quitting the Bad Habits,9,3,2,,,,
17,-,Late Night Alumni,Empty Streets,-,1,38,,,,
18,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,54,,,,
19,-,Vono Box,La Planéte,-,19,3,,,,
20,-,DJ Juicebox,New Orleans,-,13,10,,,,
21,-,Caro Emerald,Quicksand,-,10,16,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),71,1,112,,,,
23,-,Planet Funk,Chase the Sun,-,2,19,,,,
24,-,Woody B,Holdin On (Afterline Time Rmx) [feat. Brent St. Clair],-,24,8,,,,
25,-,Club des Belugas,Dibidy Bop (feat. Brenda Boykin),-,25,2,,,,
26,down,Italove,Strangers in the Night (Flashback Remix),6,2,22,,,,
27,-,Chicane,Offshore (Ambient Mix),-,3,33,,,,
28,-,Mike Oldfield,Let There Be Light,-,22,6,,,,
29,-,Right Said Fred,"Don't Talk Just Kiss (7"" Mix)",-,29,4,,,,
30,up,Zuat-zu,Retro Feel,66,1,29,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,65,,,,
32,-,Digital Emotion,"Get Up, Action",-,4,41,,,,
33,-,Anita O'Day,"Sing, Sing, Sing (RSL Remix)",-,33,3,,,,
34,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,10,,,,
35,up,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],52,5,24,,,,
36,-,Planet Funk,Chase the Sun (Planet Funk Remix),-,36,1,,,,
37,-,Blank & Jones,Survivor (with Mike Francis),-,26,4,,,,
38,-,Echodust,Don't Want You (Alex Hill Remix),-,8,40,,,,
39,-,White Town,Your Woman,-,2,92,,,,
40,up,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),72,2,22,,,,
41,-,Elderbrook,Numb,-,1,61,,,,
42,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 4",-,42,1,,,,
43,-,DJ Estefan,Libre,-,24,5,,,,
44,up,Waldeck,One of These Days (feat. Patrizia Ferrara),70,3,24,,,,
45,up,Matthew Dekay,Higher Thoughts (Steve Porter Remix),89,20,4,,,,
46,up,Claptone,Stronger (feat. Ben Duffy),48,2,28,,,,
47,down,Moonruled,Guachumara,39,12,37,,,,
48,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,21,,,,
49,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,2,5,,,,
50,-,Parov Stelar,Thunderbird,-,17,10,,,,
51,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,17,,,,
52,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,29,5,,,,
53,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,30,,,,
54,down,Empire of the Sun,We Are the People,17,6,30,,,,
55,-,Saint Privat,Poisson rouge,-,12,14,,,,
56,-,Little Violet,Limits,-,56,2,,,,
57,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,52,,,,
58,-,M.in & Gunman,The Voice,-,1,15,,,,
59,-,Maya Jane Coles,What They Say,-,25,19,,,,
60,-,Adam K & Soha,Twilight (Original Mix),-,27,5,,,,
61,-,Club des Belugas,Weapon of Voice (feat. Veronika Harcsa),-,21,9,,,,
62,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,34,,,,
63,up,Gary Caos & Doctor Mawe!,Colours,76,31,6,,,,
64,-,Uraz Kurt,Little Ghetto Boy (feat. Cagri Ultay),-,17,5,,,,
65,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,33,16,,,,
66,-,Erős vs Spigiboy,Talizmán: Nem kell már (dancemix),-,1,2,,,,
67,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,54,,,,
68,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,91,,,,
69,-,Mart,Upside Down,-,3,24,,,,
70,-,Brian Power,Falling Back into Love (feat. Marc Evans),-,18,5,,,,
71,-,Shadow Child,So High (Hot Since 82 Remix),-,33,18,,,,
72,-,Jazzamor,Ain't No Sunshine,-,15,2,,,,
73,-,N'to,Trauma (Joachim Pastor Remix),-,42,21,,,,
74,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,15,,,,
75,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,31,5,,,,
76,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,1,2,,,,
77,-,ATFC,I Feel the Earth Move,-,7,28,,,,
78,-,Duke Dumont,Melt,-,3,31,,,,
79,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,54,,,,
80,-,Yarabi,I Amar,-,1,1,,,,
81,-,Bitter:Sweet,Bittersweet Faith,-,35,4,,,,
82,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,32,,,,
83,down,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),65,14,8,,,,
84,-,Thomas Siffling & The Public Sound Office,Summer Feel (Edit),-,17,5,,,,
85,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,39,,,,
86,down,Sugababes,Round Round,84,8,17,,,,
87,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,5,,,,
88,-,Urmet K,Tonight's the Night,-,33,22,,,,
89,down,Parov Stelar,The Sun (feat. Graham Candy),45,2,15,,,,
90,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,7,,,,
91,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy) Original Mix,-,28,3,,,,
92,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,13,,,,
93,-,Nadia Ali,Crash and Burn (DJ Shah Magic Island Extended Mix) [DJ Shah Magic Island Extended Mix],-,43,5,,,,
94,down,Guy J & Clarian,Night Rescue,74,42,21,,,,
95,down,Mazai,Disco Babe (Radio Mix),31,1,17,,,,
96,-,Parov Stelar,Kiss me twice,-,24,6,,,,
97,-,DJ Dr. Love,Love Me in the Night (Vocal Short Rhythm Mix) [Radio Edit],-,45,4,,,,
98,-,Bitter:Sweet,Dirty Laundry,-,31,6,,,,
99,-,Digital Emotion,Go Go Yellow Screen,-,2,20,,,,
100,-,Kim Morgan,Body Music,-,48,4,,,,
