Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,31,,,,
2,up,Elderbrook,Numb,2,1,39,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,19,,,,
4,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,1,32,,,,
5,down,Elderbrook,Numb (Elderbrook VIP),1,1,39,,,,
6,down,White Town,Your Woman,5,2,68,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),69,1,81,,,,
8,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),15,1,72,,,,
9,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,5,38,,,,
10,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),24,1,47,,,,
11,-,Ofenbach,Be Mine,-,7,16,,,,
12,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,16,,,,
13,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,2,7,,,,
14,-,Late Night Alumni,Empty Streets,-,1,27,,,,
15,-,Yves Montand,Pour Faire Le Portrait D'un Oiseau,-,15,1,,,,
16,-,Nigel Stately,Nothing to Lose,-,1,24,,,,
17,down,Zagar,Wings of Love (feat. Underground Divas),8,1,77,,,,
18,-,Digital Emotion,Go Go Yellow Screen,-,2,14,,,,
19,-,Cusco,Alcatraz (Remastered),-,4,12,,,,
20,up,Enigma,Return To Innocence,54,15,13,,,,
21,-,Caro Emerald,Quicksand,-,10,1,,,,
22,-,DJ Hornhaut,Verkauft (DJ Balaton Remix),-,22,1,,,,
23,-,Blank & Jones & Emma Brammer,Right Time,-,15,1,,,,
24,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,3,,,,
25,up,Tape Five,Boheme Supreme,65,14,2,,,,
26,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,3,,,,
27,down,Zagar,Wings of Love (Radio Edit),9,3,67,,,,
28,up,Claptone,Stronger (feat. Ben Duffy),51,2,18,,,,
29,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,23,,,,
30,up,Owl City,Fireflies,97,4,23,,,,
31,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],30,2,14,,,,
32,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],56,1,13,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,1,74,,,,
34,up,Echodust,Don't Want You (Alex Hill Remix),42,8,23,,,,
35,-,DJ Bootsie,Horseriders Toward the Abyss,-,6,2,,,,
36,-,WaWa & Fabal,Sombrita (WaWa Club Mix),-,3,34,,,,
37,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),68,22,22,,,,
38,-,David Guetta,Without You (feat. Usher),-,1,33,,,,
39,up,"Adriatique, Marino Canal & Delhia de France",Home,46,1,6,,,,
40,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),44,2,48,,,,
41,down,New Level Empire,Wanna Get Over,11,7,13,,,,
42,-,Deluxe,Daniel (feat. Youthstar),-,3,1,,,,
43,down,Moonruled,Guachumara,41,12,9,,,,
44,up,Balkan Fanatik,Trigona,70,9,45,,,,
45,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,22,,,,
46,up,ATFC,I Feel the Earth Move,49,7,15,,,,
47,-,Parov Stelar,Booty Swing,-,7,23,,,,
48,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,24,3,,,,
49,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],38,3,22,,,,
50,-,Italove,Strangers in the Night (Flashback Remix),-,2,11,,,,
51,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,29,1,,,,
52,-,Unforscene,Alright,-,9,1,,,,
53,up,Duke Dumont,Melt,84,3,7,,,,
54,down,Just Her,Follow You Down,34,5,11,,,,
55,-,Doc Link,Do You Really Love Me,-,26,2,,,,
56,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",40,2,17,,,,
57,down,Malente,Funk the Rich,32,14,2,,,,
58,-,Tape Five,Femme Libertan (Remastered),-,42,1,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,46,,,,
60,-,Bob Sinclar,Save Our Soul (Mixed by Bob Sinclar),-,29,1,,,,
61,-,Gero & Forteba,Neon Flamingo,-,21,1,,,,
62,up,M.in & Gunman,The Voice,89,1,6,,,,
63,up,Basement Jaxx,Good Luck (Roni Size Vocal Mix) [feat. Lisa Kekaula],67,21,10,,,,
64,-,Garden Party,Jazzy,-,5,4,,,,
65,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,1,,,,
66,-,Tape Five,Longitude 54-21,-,23,1,,,,
67,down,Handbraekes,Discow,63,21,22,,,,
68,-,Alex Gopher,The Child,-,29,1,,,,
69,-,Mike Oldfield,Ascension,-,27,1,,,,
70,-,Michael Olatuja & Lynden David Hall,Ma Foya (feat. Lynden David Hall) [Duce Is Wild Vocal],-,45,6,,,,
71,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,16,,,,
72,-,Alberto Benati & Danilo Venturi,Ciel bleu (with Danilo Venturi),-,19,1,,,,
73,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,20,1,,,,
74,down,Years & Years,King,14,1,37,,,,
75,-,Club des Belugas,Glorious Beach Living [feat. Anna Luca] [live],-,13,1,,,,
76,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,6,18,,,,
77,-,DJ Tonka & Stefan Rio,I Gotta Let You Go (DJ Tonka Radio Mix),-,35,7,,,,
78,-,Gero,Dedication,-,46,1,,,,
79,-,Cannibal Kiss,Candy (Sunlightsquare Remix) [Bonus Track],-,15,1,,,,
80,down,The Free,Lover On the Line (Bump Mix),17,1,24,,,,
81,-,Maya Jane Coles,What They Say,-,25,6,,,,
82,-,Blank & Jones,What You Won't Do for Love,-,13,1,,,,
83,-,Woody B,Holdin On (Afterline Time Rmx) [feat. Brent St. Clair],-,21,1,,,,
84,up,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],85,1,10,,,,
85,-,Nightmares On Wax,You Wish,-,20,2,,,,
86,-,Schiller,Let Me Love You [With Kim Sanders],-,44,3,,,,
87,down,Shur-I-Kan,This Situation,71,2,3,,,,
88,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,14,13,,,,
89,-,Code 64,Love Sees No Colour (U96 Cover),-,3,21,,,,
90,down,Mel Bell,Wildlife (Robert Babicz Remix),52,1,10,,,,
91,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,2,11,,,,
92,-,Stars On 45,Stars On 45 (Single Version),-,1,17,,,,
93,-,Steve Murano,Owner of a Lonely Heart (Radio Edit),-,9,13,,,,
94,-,Parov Stelar,Thunderbird,-,17,2,,,,
95,-,Stella Getz,She Getz Away With It,-,28,8,,,,
96,down,Madison Avenue,Who the Hell Are You (12'' Mix),26,16,5,,,,
97,-,Oxia,Nightfall,-,21,3,,,,
98,-,Thomas Siffling & The Public Sound Office,Summer Feel (Edit),-,17,1,,,,
99,down,N'to,Trauma (Joachim Pastor Remix),88,42,2,,,,
100,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,19,5,,,,
