Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oxia,Less Time,-,1,40,,,,
2,up,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),4,1,17,,,,
3,up,Enigma,Sadeness,26,3,22,,,,
4,-,Fourteen 14,Don't Leave Me,-,3,33,,,,
5,up,Lichtdisco,Warum du bist so?,12,2,22,,,,
6,-,Sugababes,Push the Button,-,5,3,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,1,111,,,,
8,-,セブ ワイルドブラッド & Laraaji,Hear / Here,-,8,1,,,,
9,up,ANEZ,Destroy (feat. Szilveszter Miklos),31,2,58,,,,
10,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,59,,,,
11,up,The Prodigy,No Good (Start the Dance),11,10,54,,,,
12,down,Kiesza,Hideaway,3,1,75,,,,
13,up,Zagar,Wings of Love (Radio Edit),65,3,146,,,,
14,up,Donna Regina,Day By Day,35,7,32,,,,
15,up,Soultight & eSoreni,Rehearsal,56,4,33,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,127,,,,
17,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),29,3,14,,,,
18,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],21,3,140,,,,
19,down,Adam Blake,Dance Top (Acoustic),18,12,6,,,,
20,up,Just Her,Follow You Down,54,5,127,,,,
21,-,FXNoizeX,Noket,-,5,10,,,,
22,up,Stars On 45,Stars On 45 (Single Version),98,1,68,,,,
23,-,Enigma,Look Of Today,-,4,5,,,,
24,-,Block & Crown & Scotty Boy,Do You Feel,-,20,39,,,,
25,-,Judit,Judit,-,1,41,,,,
26,-,U96,Heaven,-,7,30,,,,
27,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,6,2,,,,
28,-,Salt Tank,Angels Landing,-,28,1,,,,
29,up,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),81,14,13,,,,
30,down,Brooklyn Bounce,Take a Ride,7,2,43,,,,
31,-,Claptone,Stronger (feat. Ben Duffy),-,2,55,,,,
32,down,Planet Funk,Chase the Sun,27,2,97,,,,
33,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],38,2,133,,,,
34,up,The Free,Dance the Night Away (Radio Edit),44,16,8,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),75,1,127,,,,
36,down,Andain,Beautiful Things (Radio Edit),13,3,112,,,,
37,up,Byron Stingily,You Make Me Feel (Mighty Real),48,6,70,,,,
38,up,Bob Sinclar,Save Our Soul,76,1,102,,,,
39,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",61,4,69,,,,
40,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],63,1,132,,,,
41,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],67,6,37,,,,
42,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,1,31,,,,
43,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,39,2,,,,
44,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,57,,,,
45,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,124,,,,
46,down,Armand Van Helden,You Don't Know Me,15,5,24,,,,
47,down,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),2,2,54,,,,
48,-,Africanism All-Stars / Ben Onono,Summer Moon,-,3,18,,,,
49,down,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],24,1,25,,,,
50,up,März,Things Can Only Get Better,69,10,27,,,,
51,-,New Level Empire,The Last One,-,7,10,,,,
52,down,Elderbrook,Numb,20,1,93,,,,
53,-,Doc Link,Whisper Something In Your Ear,-,53,9,,,,
54,down,Moonruled,Guachumara,39,12,92,,,,
55,up,DJ Project,Nu (feat. Giulia),87,4,4,,,,
56,down,Deep Sector,Deep Sleep in Tokyo,49,34,9,,,,
57,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",14,2,88,,,,
58,-,Kort,For You (J Paul Getto Remix) [feat. Jessica Symonds],-,37,7,,,,
59,-,Urmet K,Tonight's the Night,-,33,42,,,,
60,down,Mike Candys,Do My Ting,10,2,14,,,,
61,up,The Prodigy,Out of Space,93,1,26,,,,
62,down,Chicane,Offshore (Ambient Mix),59,3,101,,,,
63,-,Sonic Palms,On the Beach (Club Mix),-,47,9,,,,
64,down,The Prodigy,Firestarter,43,1,19,,,,
65,-,"Adriatique, Marino Canal & Delhia de France",Home,-,1,122,,,,
66,-,Harold Faltermeyer,Axel F,-,2,117,,,,
67,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,67,1,,,,
68,-,Zuat-zu,Retro Feel,-,1,79,,,,
69,-,Alexander Koning & Dave Leatherman,Self Made,-,17,79,,,,
70,-,"F.F.A.A., ACHTUNG, Boa Club, Roses Club, Krma, Nacho Division, DJ Revolution, Double Vision, Vatios III, Dr. Bone, DSP, Bit 99, D.D.T., Double Easy, FORBIDDEN FRUIT, PG2, DJ Soto, Axion, Carlton, D.J. Iao, Negative, Skandalo, The Grip, Midiland, Bpm Syste","Techno Valencia Mix Vol. 3: Xpansions / Straggler / The Grial Saint / Que Siga La Fiesta / The Pyramid Sound / Night Power / El Muro / Knockin 2.0 / Shock / Metafisica / Hoodoo Wanna / Let's Go / F**k (""The History"" Back to the 90's Session)",-,28,3,,,,
71,-,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),-,4,12,,,,
72,-,Erik Hagleton,Together Forever (Bob Sinclar Rework) [Mixed by Bob Sinclar],-,17,9,,,,
73,down,Emergency House,Dübörög a ház,46,4,5,,,,
74,down,Boris Brejcha,Kalinka,22,1,34,,,,
75,down,Fun Factory,I Wanna B with U,71,5,3,,,,
76,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,14,23,,,,
77,up,N-Trance,Set You Free (Spencer & Hill Remix),100,13,30,,,,
78,-,Gero & Forteba,Neon Flamingo,-,21,26,,,,
79,-,CanDC,Eiffel 65 - Blue (Edit),-,6,7,,,,
80,-,Boogie Freaks,Feel the Way I Do (Discotron Remix),-,45,2,,,,
81,-,Kraftwerk,The Model (Remastered),-,1,52,,,,
82,-,ATB,Hold You (Airplay Mix),-,1,14,,,,
83,-,Shadow Child,So High (Hot Since 82 Remix),-,33,37,,,,
84,up,ElectroMungo,Lenn a Hortobagyon,88,18,8,,,,
85,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,76,,,,
86,down,White Town,Your Woman,40,2,130,,,,
87,-,Rae & Christian,Favourite Game (feat. Ake Emlyn),-,22,38,,,,
88,up,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],96,18,21,,,,
89,-,Uniting Nations,Out of Touch,-,22,7,,,,
90,-,NTO,Trauma (Worakls Remix) [Mixed],-,45,3,,,,
91,-,Anne Schnell & Jojo Effect,Stranded,-,91,1,,,,
92,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,21,6,,,,
93,-,denilson mazariegos,Notar y Notar,-,51,4,,,,
94,-,Tomcraft,Loneliness (Radio Cut),-,84,2,,,,
95,-,Guy J & Clarian,Night Rescue,-,42,39,,,,
96,-,Tiësto,Adagio for Strings,-,4,45,,,,
97,-,Erős vs Spigiboy,Talizmán: Nem kell már (dancemix),-,1,19,,,,
98,-,Cliff Wedge & KNIGHT$,10 O'clock Postman (Extended),-,27,15,,,,
99,down,Off,Electrica Salsa (Maxi Version),72,1,56,,,,
100,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,87,,,,
