Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Kristen,JANOS (JANOS),-,1,4,,,,
2,-,Giants' Nest,The Door,-,2,1,,,,
3,-,Woofer,You (Club Mix),-,3,41,,,,
4,down,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),2,1,19,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,129,,,,
6,up,Shouse,Love Tonight,16,1,78,,,,
7,-,Tiësto,Adagio for Strings,-,4,46,,,,
8,up,Planet Funk,Chase the Sun,20,1,99,,,,
9,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",14,2,90,,,,
10,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],31,3,142,,,,
11,-,The Prodigy,No Good (Start the Dance),-,10,55,,,,
12,-,Marco Rochowski,Orbit of Fire (Remix),-,2,41,,,,
13,up,Late Night Alumni,Empty Streets,64,1,84,,,,
14,down,Lichtdisco,Warum du bist so?,12,2,24,,,,
15,-,Christopher S,Poison (Re-Work 2012) [feat. Flava & Stevenson],-,6,10,,,,
16,up,Adam Blake,Dance Top (Acoustic),22,12,8,,,,
17,up,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),48,1,33,,,,
18,-,The Free,Dance the Night Away (Radio Edit),-,16,9,,,,
19,-,Erős vs Spigiboy,Groovehouse: Szavakon túl,-,6,11,,,,
20,-,Hiatus,Save Yourself,-,20,1,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,112,,,,
22,up,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],34,7,42,,,,
23,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,60,,,,
24,-,Judit,Judit,-,1,42,,,,
25,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),92,3,16,,,,
26,down,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),7,2,56,,,,
27,-,artnative,My Heart beats like a drum,-,26,11,,,,
28,up,"F.F.A.A., ACHTUNG, Boa Club, Roses Club, Krma, Nacho Division, DJ Revolution, Double Vision, Vatios III, Dr. Bone, DSP, Bit 99, D.D.T., Double Easy, FORBIDDEN FRUIT, PG2, DJ Soto, Axion, Carlton, D.J. Iao, Negative, Skandalo, The Grip, Midiland, Bpm Syste","Techno Valencia Mix Vol. 3: Xpansions / Straggler / The Grial Saint / Que Siga La Fiesta / The Pyramid Sound / Night Power / El Muro / Knockin 2.0 / Shock / Metafisica / Hoodoo Wanna / Let's Go / F**k (""The History"" Back to the 90's Session)",36,28,5,,,,
29,up,Guineer,Ossze-Vissza,66,29,11,,,,
30,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,14,9,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,1,129,,,,
32,up,Armand Van Helden,You Don't Know Me,88,4,26,,,,
33,down,Kiesza,Hideaway,5,1,77,,,,
34,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,152,,,,
35,up,Byron Stingily,You Make Me Feel (Mighty Real),58,6,72,,,,
36,-,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),-,3,21,,,,
37,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],23,2,135,,,,
38,down,Bob Sinclar,Save Our Soul,29,1,104,,,,
39,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,1,133,,,,
40,-,Soultight & eSoreni,Rehearsal,-,4,34,,,,
41,-,Sugababes,Push the Button,-,5,4,,,,
42,down,Ucha,Bolero (Extended Mix),26,4,23,,,,
43,up,Ofenbach & SVEA,Body Talk,43,1,6,,,,
44,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,33,,,,
45,up,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),45,4,14,,,,
46,up,Stars On 45,Stars On 45 (Single Version),71,1,70,,,,
47,-,Enigma,Mea Culpa,-,30,2,,,,
48,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,21,12,,,,
49,up,ElectroMungo,Lenn a Hortobagyon,65,18,10,,,,
50,down,Aluna,Body Pump (Lady Bee Remix),18,1,93,,,,
51,down,Mel Bell,Wildlife (Robert Babicz Remix),47,1,86,,,,
52,down,Mike Candys,Do My Ting,8,2,16,,,,
53,-,Parov Stelar,A Night in Torino,-,24,8,,,,
54,-,DSP & Earthling,Kiss the Sky (Earthspace Rmx),-,54,4,,,,
55,up,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),61,16,26,,,,
56,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,40,,,,
57,down,"Adriatique, Marino Canal & Delhia de France",Home,44,1,124,,,,
58,up,Sean Paul,I'm Still In Love With You (feat. Sasha),90,48,6,,,,
59,up,Elderbrook,Numb,85,1,95,,,,
60,-,Oxia,Less Time,-,1,41,,,,
61,down,U96,Heaven,54,7,32,,,,
62,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),42,18,78,,,,
63,-,DJ Sammy & Yanou,Heaven (feat. Do),-,12,1,,,,
64,-,New Level Empire,The Last One,-,7,11,,,,
65,-,Paco Fernández,Mani in da House,-,27,4,,,,
66,up,Moloko,Forever More (Can 7 Hometree Mix),67,26,16,,,,
67,-,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],-,18,22,,,,
68,-,The Prodigy,Voodoo People (Pendulum Mix),-,1,49,,,,
69,down,Just Her,Follow You Down,27,5,129,,,,
70,down,Claptone,Stronger (feat. Ben Duffy),11,2,57,,,,
71,-,Block & Crown & Scotty Boy,Do You Feel,-,20,40,,,,
72,down,Stardust,Music Sounds Better with You,25,2,66,,,,
73,-,Bliss,Wish U Were Here (Charles Webster Remix),-,21,9,,,,
74,-,Oxia,Nightfall,-,21,63,,,,
75,down,Age of Love,The Age of Love (Solomun's Renaissance Remix),63,60,17,,,,
76,-,Cliff Wedge & KNIGHT$,10 O'clock Postman (Extended),-,27,16,,,,
77,-,ATB & York,The Fields of Love (Instrumental),-,23,5,,,,
78,-,Scooter,The Age of Love,-,31,12,,,,
79,-,Zagar,Wings of Love (Karmatronic & Candyman Da Marquis Remix),-,79,2,,,,
80,-,Blank & Jones & Jan Loechel,Love from the Start (Radio Mix),-,20,1,,,,
81,-,Cassius,Cassius 1999 (Radio Edit),-,23,17,,,,
82,-,Booka Shade,Love Inc,-,17,28,,,,
83,down,Moonruled,Guachumara,55,12,94,,,,
84,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,46,,,,
85,-,Hercules & Love Affair,Blind (Radio Edit),-,1,10,,,,
86,-,Boris Brejcha,Kalinka,-,1,35,,,,
87,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,81,1,,,,
88,-,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),-,5,13,,,,
89,-,K.C Stephens,Give It Up,-,15,7,,,,
90,down,Block & Crown,Black Blood,33,26,17,,,,
91,up,Gelka,Soon (feat. Ella May),91,19,22,,,,
92,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,70,,,,
93,down,Claptone,Cream,50,50,2,,,,
94,down,Alexander Koning & Dave Leatherman,Self Made,41,17,81,,,,
95,-,Tujamo & Plastik Funk,Dr. Who! (feat. Sneakbo) [Uk Radio Edit],-,56,7,,,,
96,-,Blank & Jones,Change My Mind,-,38,35,,,,
97,-,Tomcraft,Loneliness (Radio Cut),-,84,3,,,,
98,down,Topazz,New Millennium (Paolo Barbato Remix),32,1,26,,,,
99,down,Shur-I-Kan,Freakin,35,4,122,,,,
100,-,Uniting Nations,Out of Touch,-,22,8,,,,
