Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb (Elderbrook VIP),1,1,15,,,,
2,up,Elderbrook,Numb,4,1,15,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,7,,,,
4,down,Nigel Stately,Nothing to Lose,3,1,3,,,,
5,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,1,8,,,,
6,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),7,5,16,,,,
7,up,Zagar,Wings of Love (feat. Underground Divas),92,1,53,,,,
8,up,Late Night Alumni,Empty Streets,35,1,10,,,,
9,up,Andain,Beautiful Things (Radio Edit),15,3,18,,,,
10,up,Vekonyz,The Way I Do,97,1,44,,,,
11,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),40,1,51,,,,
12,-,Random J,A - Z,-,12,3,,,,
13,down,Harold Faltermeyer,Axel F,9,2,45,,,,
14,up,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),14,6,20,,,,
15,up,Zagar,Wings of Love (Radio Edit),18,3,44,,,,
16,down,Draft,Dombok felett,10,6,28,,,,
17,up,Toly Braun,Find Me,75,7,33,,,,
18,-,Bedrock,Beautiful Strange,-,18,1,,,,
19,-,Rainbow99,Buda+Pest,-,19,1,,,,
20,-,A-mase,Gentle Touch,-,11,2,,,,
21,-,U96,Heaven,-,7,6,,,,
22,-,Skveezy,Your Body,-,18,19,,,,
23,up,SK8,Nation (Chris Cox Radio Edit),29,22,14,,,,
24,-,DJ Szatmari,Régmúlt idők (feat. Jucus),-,24,1,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),60,1,59,,,,
26,-,Televangeles,Süss Fel Nap,-,26,1,,,,
27,up,A-mase & Sharliz,Lend Me Your Love (Radio Edit),67,10,32,,,,
28,-,Cusco,Alcatraz,-,28,3,,,,
29,up,Zeni N & Erdit Mertiri,Going Down,44,16,12,,,,
30,up,Serge Legran,Can You Feel It (Radio Mix),31,17,13,,,,
31,up,Rayan Myers,Just a Fool,65,5,40,,,,
32,up,Italove,No Fear,69,3,8,,,,
33,-,Sugababes,Stronger,-,3,5,,,,
34,up,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,63,14,36,,,,
35,down,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],27,11,35,,,,
36,up,Gre.S,Dont Look For Me,36,14,11,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,54,,,,
38,up,White Town,Your Woman,39,2,45,,,,
39,-,2-4GROOVES,Writing On the Wall (Mondo Remix),-,8,5,,,,
40,up,Alex Dee Gladenko,Air Melody,100,10,42,,,,
41,up,Barclay & Cream,Loving You (Alexander Metzger Mix),45,14,16,,,,
42,-,Moe Turk & M.a.O.S. Beats,Don't Say Its Over,-,30,17,,,,
43,up,DJ Aristocrat,Hypnotize,53,16,28,,,,
44,-,Scooter,Today (Scooter and Vassy),-,44,1,,,,
45,down,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],23,9,36,,,,
46,up,Andrey Kravtsov,Alone (Deepjack Remix),68,18,22,,,,
47,down,Block & Crown,I Can't Wait (Club Mix),25,7,24,,,,
48,-,Surf & Mart,All I Wanna Do (Juloboy Short Edit),-,48,5,,,,
49,-,Sub Focus & Wilkinson,Air I Breathe,-,46,5,,,,
50,down,Claes Rosen,Fieldglass,43,25,21,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),32,26,7,,,,
52,up,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),99,16,20,,,,
53,down,Frost,Afterglow (feat. Leo Kalyan),26,14,41,,,,
54,down,Balkan Fanatik,Trigona,28,9,31,,,,
55,down,Moe Turk,Take Me Away,22,19,5,,,,
56,-,Alphaville,Sounds Like a Melody,-,15,5,,,,
57,up,Satin Jackets,Just like You (Knight One Remix),76,19,38,,,,
58,-,The Free,Lover On the Line (Bump Mix),-,1,14,,,,
59,-,Ilan Videns,Desire (feat. MJ Trilles) [Radio Edit],-,59,1,,,,
60,down,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),17,8,35,,,,
61,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,51,19,16,,,,
62,down,Modern Acrobats,Robot Love,42,12,38,,,,
63,down,Toly Braun,Moving On,61,12,22,,,,
64,up,Armin van Buuren & Justine Suissa,Never Wanted This,79,44,5,,,,
65,up,Alex Hook,A Dream Away (feat. René),81,65,2,,,,
66,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,36,,,,
67,-,Codige Ego,Another Day in Paradise (Phil Collins),-,56,2,,,,
68,down,Arcade 82,Watchin the Sunrise,30,21,5,,,,
69,down,Madis,Carrying the Fire,58,29,12,,,,
70,up,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],84,11,35,,,,
71,down,Suonaré,Little Closer,55,10,33,,,,
72,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,12,,,,
73,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,15,,,,
74,down,Yves Murasca,Right On (Juloboy Remix),56,56,5,,,,
75,down,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),46,12,37,,,,
76,-,Bonecold,Μrσ2,-,14,19,,,,
77,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,63,2,,,,
78,down,Claptone,In the Night (feat. Ben Duffy),62,19,31,,,,
79,-,The Good Men,Give It Up (Chocolate Puma Edit),-,12,10,,,,
80,-,DJ Szatmari,100 évet várnék rád (feat. Jucus),-,60,3,,,,
81,-,Lima & Tom Novy,Take It (Club Dub Mix),-,26,10,,,,
82,-,Delerium,After All (Single Edit),-,17,12,,,,
83,-,Empire of the Sun,We Are the People,-,6,13,,,,
84,-,Paul Lock,Dreaming Deeper,-,84,1,,,,
85,down,Alex Ranerro,Milky Way,50,12,41,,,,
86,down,Chicane,Offshore (Ambient Mix),66,3,4,,,,
87,down,Ijan Zagorsky,Sentiment,37,16,17,,,,
88,-,Cometz,Scooby Dooby Boy (Radio Edit),-,47,4,,,,
89,down,Sante Cruze,Your Eyes (Video Edit),54,15,31,,,,
90,down,Cerrone,Supernature,19,13,32,,,,
91,down,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],57,12,27,,,,
92,-,Groove Boys,Boney M Megamix (Boney M Megamix),-,15,3,,,,
93,down,Adri Block,Suck My Candy,71,13,34,,,,
94,-,Shaggy,In the Summertime (feat. Rayvon),-,4,9,,,,
95,-,Tom Novy,Now or Never (Club Mix),-,95,1,,,,
96,-,Adeline Michele,Redo (Kraak & Smaak Remix),-,28,10,,,,
97,-,Delerium,After All,-,65,2,,,,
98,-,Master Blaster,Hypnotic Tango (Radio Mix),-,29,4,,,,
99,down,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),16,8,13,,,,
100,-,Yves Murasca,Right On (Monoteq & Grisha Gerrus Edit),-,49,2,,,,
