Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,坂本龍一 & David Sylvian,Grains (Sweet Paulownia Wood) - David Sylvian Remodel,-,1,1,,,,
2,up,White Town,Your Woman,28,2,107,,,,
3,-,Faithless,One Step Too Far,-,3,23,,,,
4,up,Cusco,Alcatraz (Remastered),72,4,22,,,,
5,down,Aluna,Body Pump (Lady Bee Remix),1,1,58,,,,
6,-,X-Rx,The Update,-,4,1,,,,
7,up,Linn Snap,Rosa,7,2,2,,,,
8,-,Donna Regina,Day By Day,-,7,6,,,,
9,-,Tillmann Uhrmacher,On the Run (Marc'n Ace Remix),-,7,6,,,,
10,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],14,3,102,,,,
11,down,Bob Sinclar,Save Our Soul,4,1,64,,,,
12,up,The Free,Lover On the Line (Bump Mix),98,1,65,,,,
13,-,Members of Mayday,Sonic Empire (Short Mix),-,6,38,,,,
14,up,Shur-I-Kan,Freakin,17,4,83,,,,
15,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,31,,,,
16,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),54,1,88,,,,
17,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],21,1,94,,,,
18,-,Digital Emotion,"Get Up, Action",-,4,60,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,86,,,,
20,up,Midst,Ç,30,10,13,,,,
21,down,Shouse,Won't Forget You (Edit),10,3,10,,,,
22,-,Slackwax,Close to My Fire,-,22,17,,,,
23,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],11,2,95,,,,
24,down,Andain,Beautiful Things (Radio Edit),19,3,91,,,,
25,-,Future Loop Foundation with Michael Conn,My Movie Is Like Life,-,23,21,,,,
26,-,Walentin,Mr. Raggamoffin,-,26,1,,,,
27,up,Planet Funk,Chase the Sun,37,1,59,,,,
28,up,Just Her,Follow You Down,32,5,92,,,,
29,-,Lisa Moorish & Andy Craig,Mr Friday Night (2019 Extended Mix),-,8,8,,,,
30,down,ANEZ,Destroy (feat. Szilveszter Miklos),6,2,27,,,,
31,-,Zagar,Wings of Love (feat. Underground Divas),-,1,118,,,,
32,-,Saint Privat,Poisson rouge,-,12,35,,,,
33,-,Eric Lévi,Ameno (Remix),-,15,20,,,,
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,89,,,,
35,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,21,8,,,,
36,down,Chicane,Offshore (Ambient Mix),35,3,66,,,,
37,down,"Adriatique, Marino Canal & Delhia de France",Home,20,1,87,,,,
38,-,Anakelly,November Rain,-,36,5,,,,
39,-,Yonderboi,Were You Thinking of Me?,-,26,5,,,,
40,-,Woody B,Holdin On (Afterline Time Rmx) [feat. Brent St. Clair],-,21,13,,,,
41,up,Maya Jane Coles,What They Say,66,25,30,,,,
42,-,Azzido Da Bass,Dooms Night (Timo Maas Remix),-,32,10,,,,
43,down,Brooklyn Bounce,Take a Ride,23,2,34,,,,
44,-,Blank & Jones & Emma Brammer,Right Time,-,15,30,,,,
45,-,ATFC,I Feel the Earth Move,-,7,47,,,,
46,-,Parov Stelar,Kiss me twice,-,24,15,,,,
47,-,ATB,I Don't Wanna Stop (Radio Edit),-,22,6,,,,
48,-,Fourteen 14,Don't Leave Me,-,2,23,,,,
49,down,DJ Project,Nu (feat. Giulia) [Extended],8,5,11,,,,
50,down,Judit,Judit,39,1,20,,,,
51,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,68,,,,
52,-,Peder,The Sour (feat. Dean Bowman),-,29,10,,,,
53,-,Echodust,Don't Want You (Alex Hill Remix),-,8,65,,,,
54,up,Orchestral Manoeuvres In the Dark,Enola Gay,65,8,7,,,,
55,down,Off,Electrica Salsa (Maxi Version),24,1,26,,,,
56,up,Great Knot,Georg Philipp Telemann,79,49,3,,,,
57,-,Kiesza,Hideaway,-,1,49,,,,
58,-,Alex Kenji & Federico Scavo,Get Funky,-,24,5,,,,
59,-,Shaggy,In the Summertime (feat. Rayvon),-,4,29,,,,
60,down,Late Night Alumni,Empty Streets,34,1,59,,,,
61,-,EnoX,Padabam,-,61,4,,,,
62,up,Byron Stingily,You Make Me Feel (Mighty Real),94,6,36,,,,
63,up,Mart,Upside Down,69,3,34,,,,
64,-,Filur,I Want You (Radio Edit),-,21,33,,,,
65,-,Teenage Mutants & Purple Disco Machine,You,-,36,9,,,,
66,-,Retronic Voice,Discohunted,-,5,35,,,,
67,-,Bongoloverz,La Esperanza (feat. Ursula Cuesta),-,37,21,,,,
68,-,Dalminjo feat. Hilde Drange,Love Affair,-,28,17,,,,
69,-,Tape Five,Soulsalicious (Remastered),-,2,6,,,,
70,-,Cannibal Kiss,Candy (Sunlightsquare Remix) [Bonus Track],-,15,21,,,,
71,up,Martina Budde & Da Clubbmaster,Everybody Wants to Rule (Extended Mix),85,33,4,,,,
72,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,55,6,,,,
73,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,40,,,,
74,down,Guts,And the Living Is Easy!,73,13,20,,,,
75,down,Bliss,Wish U Were Here (Charles Webster Remix),70,21,8,,,,
76,-,Elderbrook,Numb (Elderbrook VIP),-,1,61,,,,
77,-,Zouzoulectric,Shim Sham,-,54,4,,,,
78,down,Ofenbach,Love Me Now (feat. FAST BOY),42,33,6,,,,
79,down,Doc Link,Do You Really Love Me,77,26,42,,,,
80,-,Friendly Fires & Jack Savidge,Heaven Let Me In (Jack's Lysergic Edition),-,36,18,,,,
81,down,Rico Bass vs. Fun Fun,Happy Station (Clubmix),9,2,39,,,,
82,-,L.A.B.,In the Air (Tiki Taane In the Dub Remix),-,82,1,,,,
83,-,Adani & Wolf,Where Would I Be (feat. Praful) [Memoria Vermelha Mix Featuring Praful],-,29,15,,,,
84,-,Harold Faltermeyer,Axel F,-,2,92,,,,
85,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,14,17,,,,
86,-,Full Intention,How Long (KORT Remix),-,16,42,,,,
87,-,Faithless,One Step Too Far (Radio Edit),-,8,29,,,,
88,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Killaz Automatic Baby Mix],-,49,3,,,,
89,-,Ms. Dynamite,Fall In Love Again,-,20,1,,,,
90,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,53,,,,
91,down,Duke Dumont,Ocean Drive (Extended Mix),51,1,136,,,,
92,down,Oxia,Nightfall,67,21,39,,,,
93,-,DJ Project,Nu (feat. Giulia),-,4,2,,,,
94,down,Indigo Sun,You Don't Fool Me (Tango Cafe Mix),55,16,12,,,,
95,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,20,,,,
96,-,Babert,Fly Up to the Sky,-,7,6,,,,
97,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,75,5,,,,
98,-,Bob Sinclar,I Feel for You,-,18,13,,,,
99,down,Digital Scream,Hé Várj (Shabba Balkan Remix),61,29,5,,,,
100,-,Alberto Benati & Danilo Venturi,Ciel bleu (with Danilo Venturi),-,19,20,,,,
