Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dinah York,Enjoy the Silence,-,1,1,,,,
2,up,Claptone,Stronger (feat. Ben Duffy),50,2,35,,,,
3,up,Aluna,Body Pump (Lady Bee Remix),3,1,31,,,,
4,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,26,,,,
5,up,Bob Sinclar,Save Our Soul,6,1,37,,,,
6,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,2,11,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,62,,,,
8,up,Zagar,Wings of Love (Radio Edit),10,3,103,,,,
9,up,White Town,Your Woman,31,2,99,,,,
10,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],5,3,75,,,,
11,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],8,2,68,,,,
12,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],7,3,24,,,,
13,-,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),-,13,1,,,,
14,down,Shur-I-Kan,Freakin,12,4,56,,,,
15,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,35,,,,
16,up,Meeka Kates,Laredo (Instrumental),55,7,15,,,,
17,up,Waldeck,You Drive Me Crazy (feat. Patrizia Ferrara),36,4,2,,,,
18,-,Andain,Beautiful Things (Radio Edit),-,3,71,,,,
19,up,Maya Fadeeva & Club des Belugas,No Inspiration,33,4,15,,,,
20,-,Sugababes,Stronger,-,3,28,,,,
21,-,Italove,Strangers in the Night (Flashback Remix),-,2,26,,,,
22,down,"Adriatique, Marino Canal & Delhia de France",Home,16,1,60,,,,
23,down,Just Her,Follow You Down,20,5,65,,,,
24,-,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],-,1,6,,,,
25,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],14,1,67,,,,
26,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],2,1,32,,,,
27,-,Parov Stelar,All Night,-,4,53,,,,
28,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,15,,,,
29,-,Ucha,Bolero (Extended Mix),-,4,9,,,,
30,-,Deluxe,Daniel (feat. Youthstar),-,3,6,,,,
31,-,Yonderboi,Roast Pigeon,-,14,2,,,,
32,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,9,,,,
33,-,Caro Emerald,Quicksand,-,10,20,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,71,,,,
35,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld,9,9,11,,,,
36,up,Friendly Fires & Jack Savidge,Heaven Let Me In (Jack's Lysergic Edition),92,36,10,,,,
37,-,2-4GROOVES,Writing On the Wall (Mondo Remix),-,8,19,,,,
38,-,The Free,Lover On the Line (Bump Mix),-,1,50,,,,
39,up,Duke Dumont,Ocean Drive (Extended Mix),63,1,123,,,,
40,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,41,,,,
41,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,28,4,,,,
42,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,36,,,,
43,-,Full Intention,How Long (KORT Remix),-,16,27,,,,
44,-,Jazzamor,Here and Now,-,37,9,,,,
45,-,Trinity FM,S.O.S. (The Sound of Silence),-,27,21,,,,
46,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,48,,,,
47,up,Stephan M & Laurent Simeca,It's My Life (Radio Mix),89,31,25,,,,
48,down,Late Night Alumni,Empty Streets,38,1,47,,,,
49,-,Club des Belugas,Home Alone (feat. Veronika Harcsa),-,12,14,,,,
50,-,Empire of the Sun,We Are the People,-,6,40,,,,
51,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,1,3,,,,
52,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,8,18,,,,
53,up,Zagar,Wings of Love (feat. Underground Divas),77,1,103,,,,
54,down,Duke Dumont,Ocean Drive,30,10,5,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,100,,,,
56,-,B.B.E.,Flash (Club Mix),-,29,3,,,,
57,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,40,,,,
58,-,Panama,Always (Wave Racer Remix),-,58,1,,,,
59,up,Judit,Judit,67,1,3,,,,
60,down,ANEZ,Destroy (feat. Szilveszter Miklos),51,2,4,,,,
61,-,Alice Deejay,Better Off Alone (Remix) [Mixed],-,61,1,,,,
62,-,Gero & Forteba,North Beach Chase,-,20,6,,,,
63,-,Kinobe,Slip Into Something More Comfortable,-,10,8,,,,
64,-,Set Mo,Something To Dream of (feat. Camp 8),-,64,1,,,,
65,-,Malente,Funk the Rich,-,14,21,,,,
66,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Hasta Luego / Goodbye,-,15,14,,,,
67,-,Gary Caos & Doctor Mawe!,Colours,-,31,10,,,,
68,-,Cassius,Cassius 1999 (Radio Edit),-,23,3,,,,
69,-,DJ Project,Nu (feat. Giulia) [Extended],-,5,4,,,,
70,-,Chicane,Offshore (Ambient Mix),-,3,44,,,,
71,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy) Original Mix,-,28,7,,,,
72,-,Valique,"Perhaps, Perhaps, Perhaps",-,53,3,,,,
73,-,Shouse,Won't Forget You (Felix Jaehn Remix Edit),-,73,1,,,,
74,-,Dawn Richard,Stopwatch,-,35,4,,,,
75,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,75,1,,,,
76,-,Kiesza,Hideaway,-,1,45,,,,
77,-,ATFC,I Feel the Earth Move,-,7,33,,,,
78,down,Echodust,Don't Want You (Alex Hill Remix),13,8,52,,,,
79,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,44,9,,,,
80,up,Stan Kolev,I Know (Feat. Bubu) [Beat Factory Vocal],90,39,3,,,,
81,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,16,3,,,,
82,-,Blank & Jones,Deliver Me (Funk Dub) [with Mike Francis],-,32,5,,,,
83,down,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),56,23,24,,,,
84,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,29,,,,
85,-,Guts,And the Living Is Easy!,-,13,9,,,,
86,-,Amazonics,Jumpin' Jack Flash,-,28,3,,,,
87,-,The Free,Loveletter From Space (Radio Version),-,40,3,,,,
88,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,13,,,,
89,-,Groove Garcia,Bubblemaker (Edit),-,81,4,,,,
90,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,75,,,,
91,down,Shouse,Love Tonight,81,1,34,,,,
92,-,Retronic Voice,Discohunted,-,5,29,,,,
93,-,Teenage Mutants & Purple Disco Machine,You,-,36,4,,,,
94,-,Uraz Kurt,Little Ghetto Boy (feat. Cagri Ultay),-,17,9,,,,
95,-,Nightmares On Wax,You Wish,-,20,21,,,,
96,-,Mart,Upside Down,-,3,27,,,,
97,-,PPK,Resurection (Robot's Outro),-,97,1,,,,
98,-,Circulation,Turquoise (Guy J Remix),-,59,3,,,,
99,-,Zo! & Joi,Just Whatcha Like (David Harness Remix),-,40,8,,,,
100,down,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),1,1,26,,,,
