Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),3,1,30,,,,
2,up,Kiesza,Hideaway,4,1,88,,,,
3,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),22,3,26,,,,
4,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),26,1,130,,,,
5,up,Ucha,Bolero (Extended Mix),15,4,27,,,,
6,up,Mike Candys,Do My Ting,51,2,26,,,,
7,up,Shouse,Love Tonight,17,1,88,,,,
8,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,2,52,,,,
9,up,U96,Heaven,35,7,34,,,,
10,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,64,,,,
11,-,Funkstar De Luxe featuring Erire,All My Love,-,7,1,,,,
12,down,ANEZ,Destroy (feat. Szilveszter Miklos),8,2,65,,,,
13,-,The Free,Lover On the Line (Bump Mix),-,1,95,,,,
14,up,Rendezvous,Adagio for Tiesto,25,14,4,,,,
15,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),31,9,8,,,,
16,up,Chromeo,Jealous (I Ain't With It),48,9,28,,,,
17,-,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],-,17,4,,,,
18,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],13,1,4,,,,
19,-,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),-,3,24,,,,
20,-,Judit,Judit,-,1,48,,,,
21,down,Armand Van Helden,You Don't Know Me,19,4,36,,,,
22,up,The Prodigy,No Good (Start the Dance),30,10,64,,,,
23,-,DRAMA & Barney Bones,Tighten It Up - Barney Bones - DRAMA Edit,-,23,1,,,,
24,-,Andain,Beautiful Things (Radio Edit),-,3,118,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,1,138,,,,
26,up,artnative,My Heart beats like a drum,79,26,17,,,,
27,down,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),16,1,44,,,,
28,-,The KLF,3AM Eternal (Live at the S.S.L.),-,13,15,,,,
29,up,Africanism All-Stars / Ben Onono,Summer Moon,41,3,28,,,,
30,up,Bob Sinclar,Save Our Soul,64,1,114,,,,
31,-,Parov Stelar,Kiss me twice,-,24,19,,,,
32,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,139,,,,
33,-,Late Night Alumni,Empty Streets,-,1,91,,,,
34,up,Thorn Singh,Info Here Now Info,52,29,4,,,,
35,-,Wyafrizal,Dj Peggy Gou - Nanana,-,35,3,,,,
36,-,Sugababes,Hole In the Head,-,12,11,,,,
37,down,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),32,16,34,,,,
38,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],88,6,48,,,,
39,-,Amadin,Alrabaiye (Take Me up Alradub),-,5,1,,,,
40,-,CAPYAC,Goodtime (Dj Potion Worldwide Vip) [Remix],-,40,1,,,,
41,up,Byron Stingily,You Make Me Feel (Mighty Real),43,6,83,,,,
42,up,Lisa Moorish & Andy Craig,Mr Friday Night (UMAI Club Cut),54,4,4,,,,
43,-,Chris Kalera & Oscar Salguero,Being Upset (Sax Club Mix),-,42,4,,,,
44,down,Donna Regina,Day By Day,27,7,37,,,,
45,up,Soultight & eSoreni,Rehearsal,95,4,42,,,,
46,up,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),50,23,2,,,,
47,-,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),-,14,23,,,,
48,up,White Town,Your Woman (The Ben Grosse Mix),49,42,4,,,,
49,-,Brook Sapphire,So We Start,-,26,25,,,,
50,down,Duke Dumont,Ocean Drive (Extended Mix),24,1,162,,,,
51,down,Block & Crown,Black Blood,29,26,27,,,,
52,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,63,,,,
53,-,Doc Link,Whisper Something In Your Ear,-,53,12,,,,
54,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,39,,,,
55,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,24,,,,
56,-,Blank & Jones,What You Won't Do for Love,-,13,15,,,,
57,down,Christopher S,Poison (Re-Work 2012) [feat. Flava & Stevenson],34,6,18,,,,
58,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,93,,,,
59,up,Aluna,Body Pump (Lady Bee Remix),67,1,98,,,,
60,up,K.C Stephens,Give It Up,70,15,13,,,,
61,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,58,,,,
62,-,Kraftwerk,The Model (Remastered),-,1,56,,,,
63,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",23,2,100,,,,
64,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",59,4,80,,,,
65,down,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],7,7,52,,,,
66,down,Planet Funk,Chase the Sun,33,1,109,,,,
67,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),92,18,87,,,,
68,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,85,,,,
69,up,Oxia,Nightfall,93,21,70,,,,
70,down,The Prodigy,Firestarter,58,1,24,,,,
71,up,Vad Fruttik,Lehetek Én Is,89,5,12,,,,
72,-,Just Her,Follow You Down,-,5,138,,,,
73,-,Spice Girls,Stop,-,22,4,,,,
74,down,Deep Sector,Deep Sleep in Tokyo,66,34,15,,,,
75,-,Zo! & Joi,Just Whatcha Like (David Harness Remix),-,40,11,,,,
76,-,Shadow Child,So High,-,76,1,,,,
77,-,Topazz,New Millennium (Paolo Barbato Remix),-,1,31,,,,
78,down,Chicane,Offshore (Ambient Mix),40,3,110,,,,
79,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,6,38,,,,
80,up,Adam Blake,Dance Top (Acoustic),90,12,19,,,,
81,down,Moonruled,Guachumara,75,12,101,,,,
82,-,N-Trance,Set You Free (Spencer & Hill Remix),-,13,34,,,,
83,down,Irene Cara,Flashdance...What a Feeling,5,5,2,,,,
84,-,Mart,Upside Down,-,3,50,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,123,,,,
86,-,Tiësto,Adagio for Strings,-,4,49,,,,
87,-,Italove,No Fear,-,3,15,,,,
88,up,Paul Hardcastle,INTO the Blue (feat. Maxine Hardcastle),96,88,2,,,,
89,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan) [Mixed],-,29,7,,,,
90,-,Saint Privat,Poisson rouge,-,12,39,,,,
91,-,Spy Insects,Friday Night,-,48,1,,,,
92,-,Satoshi Tomiie,Love In Traffic,-,27,16,,,,
93,-,Kraak & Smaak,Sommeron (feat. imugi이무기) [Mixed],-,15,10,,,,
94,up,Shur-I-Kan,Freakin,98,4,128,,,,
95,-,Razzad,Mastering Spells,-,79,2,,,,
96,down,Sigala,Easy Love,12,9,12,,,,
97,up,Alexander Koning & Dave Leatherman,Self Made,99,17,86,,,,
98,-,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Volen Sentir Remix),-,25,24,,,,
99,-,Jens Buchert,La Finosa (Jazzclub Mix),-,14,23,,,,
100,-,Code 64,Love Sees No Colour (U96 Cover),-,3,61,,,,
