Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cunnie Williams,Saturday (feat. Monie Love) [Mousse T's House Edit],-,1,9,,,,
2,-,Neorus,Shining (feat. Briel),-,2,1,,,,
3,up,Andain,Beautiful Things (Radio Edit),10,3,115,,,,
4,down,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),1,1,24,,,,
5,down,Kiesza,Hideaway,2,1,82,,,,
6,-,Dj Dark & Mentol,California Dreamin' (extended),-,3,1,,,,
7,-,Code 64,Love Sees No Colour (U96 Cover),-,3,59,,,,
8,-,Donna Lewis,I Love You Always Forever (Mass Digital Remix),-,8,1,,,,
9,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,132,,,,
10,-,Fabry,Recovery,-,10,1,,,,
11,-,Enigma,Look Of Today,-,4,7,,,,
12,up,Stars On 45,Stars On 45 (Single Version),23,1,74,,,,
13,-,FXNoizeX,Noket,-,5,13,,,,
14,-,Dj Dark & Mentol,California Dreamin' (Radio Edit),-,14,1,,,,
15,down,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),11,2,60,,,,
16,-,The KLF,3AM Eternal (Live at the S.S.L.),-,13,10,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,133,,,,
18,up,Stardust,Music Sounds Better with You,32,2,70,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,117,,,,
20,-,DJ Szatmari,Túl vagyok rajtad (feat. Jucus),-,1,14,,,,
21,up,Shouse,Won't Forget You (Edit),48,3,30,,,,
22,-,Kungs,More Mess (feat. Olly Murs & Coely),-,5,23,,,,
23,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),60,3,20,,,,
24,up,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],90,7,46,,,,
25,-,Amadin,Alrabaiye (Take Me up Def'N'Dumb),-,8,7,,,,
26,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,127,,,,
27,down,The Prodigy,No Good (Start the Dance),21,10,59,,,,
28,down,Judit,Judit,19,1,45,,,,
29,down,Planet Funk,Chase the Sun,9,1,104,,,,
30,down,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),25,1,38,,,,
31,up,Zagar,Wings of Love (feat. Underground Divas),52,1,138,,,,
32,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],69,1,136,,,,
33,up,Elderbrook,Numb,83,1,100,,,,
34,up,Byron Stingily,You Make Me Feel (Mighty Real),54,6,77,,,,
35,-,Brains,Akkor Hivsz (feat. Halott Penz),-,35,2,,,,
36,up,The Prodigy,Voodoo People (Pendulum Mix),58,1,51,,,,
37,-,Mo-Do,"Eins, Zwei, Polizei",-,37,1,,,,
38,-,Kraak & Smaak,Sommeron (feat. imugi이무기) [Mixed],-,15,5,,,,
39,down,Mike Candys,Do My Ting,5,2,21,,,,
40,up,ElectroMungo,Lenn a Hortobagyon,74,18,14,,,,
41,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],29,6,42,,,,
42,-,Bob Sinclar,Save Our Soul,-,1,108,,,,
43,down,Chicane,Offshore (Ambient Mix),13,3,106,,,,
44,-,DJ Antoine & Tom Dice,Sunlight (DJ Antoine vs. Mad Mark Radio Edit),-,44,1,,,,
45,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan) [Mixed],-,29,6,,,,
46,-,Zuat-zu,Retro Feel,-,1,82,,,,
47,-,Laurent Simeca & Stephan M,What a Feeling (Radio - Edit),-,14,18,,,,
48,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],35,2,140,,,,
49,up,Zagar,Wings of Love (Radio Edit),50,3,152,,,,
50,down,Shouse,Love Tonight,8,1,82,,,,
51,down,Uniting Nations,Out of Touch,43,22,10,,,,
52,-,Shur-I-Kan,Freakin,-,4,124,,,,
53,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,34,22,,,,
54,down,Armand Van Helden,You Don't Know Me,27,5,31,,,,
55,down,Topazz,New Millennium (Paolo Barbato Remix),30,1,29,,,,
56,-,Balkan Fanatik,Feljött A Nap (2023 Remastered),-,13,5,,,,
57,-,Just Her,Follow You Down,-,5,133,,,,
58,down,Adam Blake,Dance Top (Acoustic),47,12,13,,,,
59,up,Bitter:Sweet,Dirty Laundry,63,31,16,,,,
60,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",3,2,94,,,,
61,-,"Adriatique, Marino Canal & Delhia de France",Home,-,1,127,,,,
62,-,Waldeck,Memories (feat. Patrizia Ferrara),-,53,3,,,,
63,-,Amadin,Alrabaiye (feat. Swing) [Take Me up Swing Radio Edit],-,29,1,,,,
64,down,artnative,My Heart beats like a drum,40,26,13,,,,
65,-,Sugababes,Push the Button,-,5,6,,,,
66,-,Calvin Harris,Summer,-,26,3,,,,
67,-,Kygo,Firestone (feat. Conrad),-,11,8,,,,
68,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,68,1,,,,
69,up,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),96,23,62,,,,
70,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,21,14,,,,
71,-,Jens Buchert,La Finosa (Jazzclub Mix),-,14,22,,,,
72,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,72,1,,,,
73,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],55,3,147,,,,
74,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,9,4,,,,
75,down,Kiwi,Ne Szólj,51,1,24,,,,
76,-,"F.F.A.A., ACHTUNG, Boa Club, Roses Club, Krma, Nacho Division, DJ Revolution, Double Vision, Vatios III, Dr. Bone, DSP, Bit 99, D.D.T., Double Easy, FORBIDDEN FRUIT, PG2, DJ Soto, Axion, Carlton, D.J. Iao, Negative, Skandalo, The Grip, Midiland, Bpm Syste","Techno Valencia Mix Vol. 3: Xpansions / Straggler / The Grial Saint / Que Siga La Fiesta / The Pyramid Sound / Night Power / El Muro / Knockin 2.0 / Shock / Metafisica / Hoodoo Wanna / Let's Go / F**k (""The History"" Back to the 90's Session)",-,28,6,,,,
77,-,Hercules & Love Affair,Blind (Radio Edit),-,1,12,,,,
78,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,81,,,,
79,-,Emergency House,Dübörög a ház,-,4,9,,,,
80,down,Claptone,Stronger (feat. Ben Duffy),56,2,61,,,,
81,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,81,2,,,,
82,down,Africanism All-Stars / Ben Onono,Summer Moon,61,3,24,,,,
83,-,Shaggy,In the Summertime (feat. Rayvon),-,4,50,,,,
84,down,Moonruled,Guachumara,36,12,98,,,,
85,-,Bass Astral,Fryderyk Chopin - Nokturn f-moll op. 55 nr 1 (feat. Adam Wojciechowski),-,59,1,,,,
86,-,Oxia,Nightfall,-,21,66,,,,
87,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",76,4,75,,,,
88,down,Robert Owens,Happy (James Priestley & Dan Berkson's Remix),75,62,6,,,,
89,down,Late Night Alumni,Empty Streets,15,1,88,,,,
90,-,Fun Factory,I Wanna B with U,-,1,6,,,,
91,-,Paul Hardcastle,19 - History Keeps Repeating Itself,-,45,5,,,,
92,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,22,,,,
93,-,Adam K & Soha,Twilight (Original Mix),-,27,19,,,,
94,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,33,,,,
95,down,The Prodigy,Firestarter,26,1,22,,,,
96,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,42,4,,,,
97,-,Vad Fruttik,Lehetek Én Is,-,5,8,,,,
98,-,Purple Disco Machine,Song for O,-,50,7,,,,
99,-,U96,Love Sees No Colour,-,16,6,,,,
100,-,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,-,39,1,,,,
