Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,14,,,,
2,up,Nigel Stately,Nothing to Lose,2,1,10,,,,
3,down,Elderbrook,Numb,1,1,22,,,,
4,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),64,1,2,,,,
5,down,Elderbrook,Numb (Elderbrook VIP),4,1,22,,,,
6,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,1,15,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,60,,,,
8,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),6,5,23,,,,
9,-,Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Rap-A-pella],-,9,9,,,,
10,up,Paul Kalkbrenner,Aaron,26,1,58,,,,
11,down,Late Night Alumni,Empty Streets,8,1,16,,,,
12,up,Newik,My Love (Radio Edit),15,2,23,,,,
13,up,Zagar,Wings of Love (feat. Underground Divas),14,1,60,,,,
14,up,Stars On 45,Stars On 45 (Single Version),28,1,13,,,,
15,down,Zagar,Wings of Love (Radio Edit),12,3,51,,,,
16,down,Harold Faltermeyer,Axel F,11,2,52,,,,
17,up,A-mase,Gentle Touch,47,11,9,,,,
18,up,Balkan Fanatik,Trigona,24,9,35,,,,
19,down,Andain,Beautiful Things (Radio Edit),9,3,24,,,,
20,up,Bonecold,Μrσ2,69,14,24,,,,
21,up,WaWa & Fabal,Sombrita (WaWa Club Mix),31,3,28,,,,
22,-,Garden Party,Jazzy,-,5,1,,,,
23,up,Barclay & Cream,Loving You (Alexander Metzger Mix),23,14,23,,,,
24,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,64,,,,
25,down,Vekonyz,The Way I Do,13,1,48,,,,
26,down,Luca Debonaire & Xenia Ghali,Coming Back,16,7,51,,,,
27,up,Gre.S,Dont Look For Me,51,14,18,,,,
28,up,Chicane,Offshore (Ambient Mix),86,3,11,,,,
29,down,Draft,Dombok felett,19,6,35,,,,
30,-,Ijan Zagorsky,Sentiment,-,16,23,,,,
31,-,Members of Mayday,Sonic Empire (Short Mix),-,6,17,,,,
32,up,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],45,11,42,,,,
33,up,Perry O'Neil,Wave Force (Ozgur vs.  YilmazRemix),72,23,3,,,,
34,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),44,12,44,,,,
35,up,Toly Braun,Find Me,49,7,40,,,,
36,up,Satin Jackets,Just Like You,39,36,8,,,,
37,up,White Town,Your Woman,38,2,51,,,,
38,down,Sasha Primitive,Lost in My Freeway,20,20,2,,,,
39,up,Chela,Full Moon,70,9,33,,,,
40,up,Numatik,Do What Ya Wanna Do (Francois Le Roy Remix),61,25,11,,,,
41,-,Block & Crown,I Can't Wait (Club Mix),-,7,30,,,,
42,down,Andrey Kravtsov,Alone (Deepjack Remix),30,18,29,,,,
43,-,P. Lion,Happy Children (Yabadabadoo),-,42,2,,,,
44,down,Filur,I Want You (Radio Edit),32,21,16,,,,
45,down,Cerrone,Supernature,37,13,36,,,,
46,down,Serge Legran,Can You Feel It (Radio Mix),42,17,19,,,,
47,-,Years & Years,King,-,1,32,,,,
48,up,Sharapov,Play Along,59,13,49,,,,
49,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,1,,,,
50,up,Adri Block,Suck My Candy,90,13,41,,,,
51,down,Modern Acrobats,Robot Love,34,12,45,,,,
52,up,Zeni N & Erdit Mertiri,Going Down,76,16,18,,,,
53,down,Bronski Beat,Why,33,5,5,,,,
54,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,36,,,,
55,down,Moe Turk,Take Me Away,46,19,12,,,,
56,down,Madis,Carrying the Fire,48,29,19,,,,
57,down,Alex Dee Gladenko,Air Melody,43,10,48,,,,
58,down,Arcade 82,Watchin the Sunrise,25,21,12,,,,
59,down,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),17,16,27,,,,
60,up,Claptone,In the Night (feat. Ben Duffy),80,19,37,,,,
61,up,Andrey Kravtsov & Kozyrev,But I Love It,82,18,6,,,,
62,up,Alex Ranerro,Milky Way,94,12,47,,,,
63,down,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],55,9,43,,,,
64,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,10,,,,
65,-,Toly Braun,Moving On,-,12,27,,,,
66,up,A-mase & Sharliz,Lend Me Your Love (Radio Edit),79,10,39,,,,
67,down,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],21,12,34,,,,
68,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),71,22,12,,,,
69,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,69,1,,,,
70,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,1,,,,
71,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),96,1,57,,,,
72,-,Claptone,Abyss of Love (Dario D’Attis Remix) [feat. Nathan Nicholson],-,48,9,,,,
73,down,Frost,Afterglow (feat. Leo Kalyan),54,14,48,,,,
74,down,QRVZH & Serge:Ok,Manali (Paul Lock Remix),27,20,3,,,,
75,down,Yves Murasca,Right On (Juloboy Remix),58,56,11,,,,
76,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,50,19,23,,,,
77,down,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),63,8,20,,,,
78,down,Kvant,Only for You,77,19,5,,,,
79,-,Stardust,Music Sounds Better with You (Radio Edit),-,26,9,,,,
80,up,Haagenti,Ferenc Gyurcsány,100,33,6,,,,
81,up,Colyn,The Future Is the Past,81,28,2,,,,
82,down,Urmet K,Cosmic Gypsies (feat. Soukaïna),36,36,2,,,,
83,-,Yaeji,raingurl,-,41,4,,,,
84,-,Fragma,Say That You're Here (Riva Remix),-,55,4,,,,
85,-,Byron Stingily,Get Up (Everybody),-,32,1,,,,
86,-,Brooklyn Bounce,Take a Ride,-,2,14,,,,
87,-,Coco,I Had a Dream (Airplay Edit),-,76,5,,,,
88,up,Claes Rosen,Find Your Love,89,30,5,,,,
89,-,Stephan Jolk,Doubts,-,68,1,,,,
90,-,Parov Stelar,Booty Swing,-,7,14,,,,
91,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,1,40,,,,
92,-,Newman I Love,Kiss of the Seraph,-,6,30,,,,
93,-,Tiësto,Adagio for Strings,-,4,11,,,,
94,down,Tali Muss & Esphyr,Lookatu,91,82,4,,,,
95,down,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],57,11,42,,,,
96,-,Mark 'Oh,Tears Don‘t Lie 2002 (Club Version),-,65,3,,,,
97,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,97,1,,,,
98,-,Claptone,Wildside (feat. Matt Simons),-,21,6,,,,
99,down,Stephanie Kay,Whistle Florida,87,12,26,,,,
100,-,Carl Cox,Give Me Your Love (Valentino Kanzyani Mix),-,23,1,,,,
