Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Late Night Alumni,Empty Streets,-,1,56,,,,
2,up,Aluna,Body Pump (Lady Bee Remix),3,1,53,,,,
3,up,Judit,Judit,48,1,18,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],4,1,41,,,,
5,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],5,3,97,,,,
6,up,Bob Sinclar,Save Our Soul,6,1,59,,,,
7,-,ANEZ,Destroy (feat. Szilveszter Miklos),-,2,22,,,,
8,up,Shur-I-Kan,Freakin,15,4,78,,,,
9,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],10,2,90,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,83,,,,
11,up,"Adriatique, Marino Canal & Delhia de France",Home,17,1,82,,,,
12,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,2,37,,,,
13,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",27,4,30,,,,
14,-,Eric Lévi,Ameno,-,14,5,,,,
15,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,37,,,,
16,up,Kraftwerk,The Model (Remastered),74,1,26,,,,
17,-,Code 64,Love Sees No Colour (U96 Cover),-,3,45,,,,
18,up,Italove,Strangers in the Night (Flashback Remix),72,2,34,,,,
19,up,Chicane,Offshore (Ambient Mix),26,3,62,,,,
20,up,Off,Electrica Salsa (Maxi Version),79,1,21,,,,
21,down,Just Her,Follow You Down,12,5,87,,,,
22,-,Novaspace,Time After Time (Novaspace Mix),-,12,24,,,,
23,-,Doc Martin & Tony Hewitt,Music from My Soul (Homero and Tony's Juno 106 Dub),-,23,10,,,,
24,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,21,3,,,,
25,down,Zagar,Wings of Love (Radio Edit),19,3,118,,,,
26,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],18,1,89,,,,
27,up,Moonruled,Guachumara,62,12,67,,,,
28,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),95,1,84,,,,
29,up,Oxia,Nightfall,61,21,36,,,,
30,-,Lenny Ibizarre,Smooth Temptation (feat. RAM),-,11,6,,,,
31,-,Donna Regina,Day By Day,-,7,4,,,,
32,-,Marco Rochowski,Orbit of Fire (Remix),-,2,32,,,,
33,up,Zuat-zu,Retro Feel,40,1,53,,,,
34,up,The Prodigy,Voodoo People (Pendulum Mix),56,1,24,,,,
35,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,23,,,,
36,-,März,Things Can Only Get Better,-,10,9,,,,
37,up,The Prodigy,Breathe,41,9,15,,,,
38,-,Brooklyn Bounce,Take a Ride,-,2,31,,,,
39,-,Bongoloverz,La Esperanza (feat. Ursula Cuesta),-,37,18,,,,
40,up,Alexander Koning & Dave Leatherman,Self Made,69,17,55,,,,
41,-,Jazzamor,Beautiful Day,-,41,1,,,,
42,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,134,,,,
43,-,DJ Cam Quartet,Raise Up,-,21,13,,,,
44,-,Guy J & Clarian,Night Rescue,-,42,30,,,,
45,-,U96,Love Sees No Colour,-,16,5,,,,
46,down,The Free,Lover On the Line (Bump Mix),45,1,62,,,,
47,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,19,14,,,,
48,up,N-Trance,Set You Free (Spencer & Hill Remix),67,13,6,,,,
49,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],-,7,16,,,,
50,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,56,,,,
51,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,32,,,,
52,down,The Prodigy,No Good (Start the Dance),46,10,25,,,,
53,up,Sonic Palms,On the Beach (Club Mix),90,47,2,,,,
54,up,Chris Lake,Only One,66,35,8,,,,
55,-,Doc Link,Do You Really Love Me,-,26,38,,,,
56,-,The Prodigy,Out of Space,-,1,2,,,,
57,down,Parov Stelar,Keep On Dancing (feat. Marvin Gaye),31,5,14,,,,
58,-,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],-,18,1,,,,
59,-,Basic Element,This Must Be a Dream,-,14,10,,,,
60,-,Andain,Beautiful Things (Radio Edit),-,3,86,,,,
61,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,44,,,,
62,-,Tape Five,Femme Libertan (Remastered),-,42,10,,,,
63,-,Ofenbach,Love Me Now (feat. FAST BOY),-,33,2,,,,
64,down,Planet Funk,Chase the Sun,24,1,54,,,,
65,-,Martina Budde & Da Clubbmaster,Everybody Wants to Rule (Extended Mix),-,33,1,,,,
66,down,Tiësto,Adagio for Strings,22,4,35,,,,
67,-,Disclosure,Willing & Able (feat. Kwabs),-,67,1,,,,
68,-,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],-,33,26,,,,
69,-,Shur-I-Kan,This Situation,-,2,42,,,,
70,down,Locked Groove,Do It Anyway,58,31,34,,,,
71,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,42,1,,,,
72,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,60,8,,,,
73,-,David Lacosta,Get Down (Dennis Cruz Remix),-,1,8,,,,
74,-,Party Pupils,Ms. Jackson (Mixed),-,27,3,,,,
75,-,White Town,Your Woman,-,2,102,,,,
76,-,Deep Sector,Come Back to Me,-,17,51,,,,
77,-,Yello,Jingle Bells (Single Version),-,3,9,,,,
78,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,84,,,,
79,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,1,10,,,,
80,down,Soul Goodman & Waldeck,Lady in Green (Surprise 20 Years Dope Noir) [feat. Patrizia Ferrara],29,2,7,,,,
81,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy) Original Mix,-,28,13,,,,
82,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],81,26,47,,,,
83,-,Shadow Child,So High (Hot Since 82 Remix),-,69,8,,,,
84,-,Future Loop Foundation with Michael Conn,My Movie Is Like Life,-,23,18,,,,
85,-,ATFC,I Feel the Earth Move,-,7,43,,,,
86,-,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],-,1,36,,,,
87,-,Satoshi Tomiie,Love In Traffic,-,27,7,,,,
88,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,37,,,,
89,-,Alex Kenji & Federico Scavo,Get Funky,-,24,4,,,,
90,-,Blank & Jones,Change My Mind,-,38,30,,,,
91,-,Chromeo,Jealous (I Ain't With It),-,9,3,,,,
92,-,Shadow Child,So High (Hot Since 82 Remix),-,33,24,,,,
93,-,Matthew Dekay,Higher Thoughts (Original Mix),-,41,2,,,,
94,-,Balkan Fanatik,Trigona,-,9,54,,,,
95,-,Owl City,Fireflies,-,4,27,,,,
96,-,Oxia,Less Time,-,1,32,,,,
97,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Extended Mix),-,38,7,,,,
98,-,Gabin,Slow Dancing Dans La Maison (feat. Z-Star),-,71,3,,,,
99,-,Mason,Bang Bang (Motivee Remix) [feat. Shingai],-,3,10,,,,
100,-,Cassius,Cassius 1999 (Radio Edit),-,23,7,,,,
