Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,10,,,,
2,up,Elderbrook,Numb,4,1,18,,,,
3,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),2,1,11,,,,
4,up,Nigel Stately,Nothing to Lose,5,1,6,,,,
5,down,Elderbrook,Numb (Elderbrook VIP),3,1,18,,,,
6,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),6,5,19,,,,
7,up,Paul Kalkbrenner,Aaron,9,1,54,,,,
8,up,Harold Faltermeyer,Axel F,35,2,48,,,,
9,-,Late Night Alumni,Empty Streets,-,1,12,,,,
10,-,The Free,Lover On the Line (Bump Mix),-,1,15,,,,
11,up,A-mase,Gentle Touch,26,11,5,,,,
12,up,Modern Acrobats,Robot Love,32,12,41,,,,
13,up,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],17,12,30,,,,
14,-,Deep Forest,Marta's Song,-,14,7,,,,
15,-,Vangelis,Ave,-,10,3,,,,
16,up,Chela,Full Moon,97,9,29,,,,
17,-,Alex Ranerro,Milky Way,-,12,43,,,,
18,up,Andrey Kravtsov & Kozyrev,But I Love It,73,18,3,,,,
19,-,Bonecold,Μrσ2,-,14,21,,,,
20,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,13,4,,,,
21,up,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,52,14,39,,,,
22,up,Block & Crown,I Can't Wait (Club Mix),82,7,27,,,,
23,up,Adri Block,Suck My Candy,79,13,37,,,,
24,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,22,,,,
25,up,Filur,I Want You (Radio Edit),45,21,12,,,,
26,up,Chicane,Offshore (Ambient Mix),49,3,7,,,,
27,up,Sharapov,Play Along,78,13,45,,,,
28,down,Zagar,Wings of Love (feat. Underground Divas),8,1,56,,,,
29,down,Vekonyz,The Way I Do,20,1,46,,,,
30,-,Claes Rosen,Find Your Love,-,30,1,,,,
31,up,Serge Legran,Can You Feel It (Radio Mix),48,17,16,,,,
32,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),70,12,40,,,,
33,up,Luca Debonaire & Xenia Ghali,Coming Back,33,7,47,,,,
34,down,Madis,Carrying the Fire,29,29,15,,,,
35,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,28,1,,,,
36,down,Frost,Afterglow (feat. Leo Kalyan),34,14,44,,,,
37,up,Andrey Kravtsov,Alone (Deepjack Remix),65,18,25,,,,
38,-,WaWa & Fabal,Sombrita (WaWa Club Mix),-,3,25,,,,
39,down,Moe Turk,Take Me Away,38,19,8,,,,
40,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,61,19,19,,,,
41,down,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),16,16,23,,,,
42,down,Draft,Dombok felett,10,6,31,,,,
43,up,Arcade 82,Watchin the Sunrise,69,21,8,,,,
44,down,Elderbrook,Numb (Joris Voorn Remix) [Edit],36,36,2,,,,
45,down,Alphaville,Sounds Like a Melody,31,15,7,,,,
46,down,Skveezy,Your Body,39,18,22,,,,
47,down,David Guetta,Without You (feat. Usher),41,1,23,,,,
48,down,DJ Aristocrat,Hypnotize,47,16,31,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,1,36,,,,
50,down,Claptone,In the Night (feat. Ben Duffy),37,19,34,,,,
51,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],53,9,39,,,,
52,up,Zagar,Wings of Love (Radio Edit),89,3,47,,,,
53,up,Alex Dee Gladenko,Air Melody,83,10,45,,,,
54,down,Ijan Zagorsky,Sentiment,25,16,20,,,,
55,-,Bronski Beat,Why,-,5,2,,,,
56,-,Sante Cruze,Your Eyes (Video Edit),-,15,33,,,,
57,up,Faithless,One Step Too Far (Radio Edit),93,8,9,,,,
58,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),75,1,33,,,,
59,down,A-mase & Sharliz,Lend Me Your Love (Radio Edit),28,10,35,,,,
60,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,30,16,8,,,,
61,down,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),22,8,16,,,,
62,up,Yves Murasca,Right On (Juloboy Remix),64,56,8,,,,
63,down,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],58,11,38,,,,
64,down,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],14,11,38,,,,
65,-,Mark 'Oh,Tears Don‘t Lie 2002 (Club Version),-,65,1,,,,
66,-,Satin Jackets,Just Like You,-,36,5,,,,
67,up,Zeni N & Erdit Mertiri,Going Down,74,16,15,,,,
68,up,Parov Stelar,All Night,71,4,22,,,,
69,down,SK8,Nation (Chris Cox Radio Edit),51,22,17,,,,
70,down,Surf & Mart,All I Wanna Do (Radio Edit),21,20,14,,,,
71,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,57,,,,
72,-,Richthofen D.,Haza,-,39,6,,,,
73,-,Lunarbeam & Marija Trapkiewicz,Panic (A-mase Remix),-,73,2,,,,
74,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,37,,,,
75,up,Barclay & Cream,Loving You (Alexander Metzger Mix),88,14,19,,,,
76,-,Moe Turk & Fat Cat Slim,Back to Life,-,37,1,,,,
77,-,Yves Murasca,Right On (Monoteq & Grisha Gerrus Edit),-,49,3,,,,
78,-,Scooter,Today (Scooter and Vassy),-,44,3,,,,
79,up,Lima & Tom Novy,Take It (Club Dub Mix),90,26,12,,,,
80,down,Toly Braun,Moving On,66,12,25,,,,
81,-,Sharapov,Make Me Forget You,-,81,1,,,,
82,-,White Town,Your Woman,-,2,47,,,,
83,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,22,8,,,,
84,down,Newik,My Love (Radio Edit),23,2,20,,,,
85,down,Gre.S,Dont Look For Me,57,14,14,,,,
86,-,Steve Murano,Owner of a Lonely Heart (Radio Edit),-,9,9,,,,
87,-,Energy 52,Cafe del Mar (Marco Vs. Remix),-,40,3,,,,
88,-,Radar Detector & Natune,Dive into My World,-,74,6,,,,
89,down,Toly Braun,Find Me,59,7,36,,,,
90,-,CJ Stone,Infinity (Single Mix),-,19,5,,,,
91,-,Empire of the Sun,We Are the People,-,6,15,,,,
92,-,Alex Hook,A Dream Away (feat. René),-,65,3,,,,
93,-,Neotone,Dance Wave Wave Dance,-,46,14,,,,
94,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),12,1,54,,,,
95,-,R Plus & Dido,My Boy (Meduza Remix) [Edit],-,3,14,,,,
96,-,Dante Thomas,Miss California,-,30,11,,,,
97,-,Gareth Emery,Into the Light (feat. Mark Frisch),-,49,1,,,,
98,up,Owl City,Fireflies,100,4,16,,,,
99,down,Kiesza,Hideaway,50,1,33,,,,
100,-,Dune,Rainbow to the Stars (Video Mix),-,71,5,,,,
