Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,101,,,,
2,-,Oneak Roller,Perfume,-,2,1,,,,
3,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],3,2,37,,,,
4,up,Waldeck,One of These Days (feat. Patrizia Ferrara),11,3,16,,,,
5,up,Just Her,Follow You Down,6,5,34,,,,
6,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],2,1,36,,,,
7,down,"Adriatique, Marino Canal & Delhia de France",Home,4,1,29,,,,
8,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,8,2,,,,
9,down,Shur-I-Kan,Freakin,5,4,27,,,,
10,-,Marco Rochowski,Orbit of Fire (Remix),-,2,20,,,,
11,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,24,,,,
12,-,Caro Emerald,Quicksand,-,10,13,,,,
13,-,Italove,Strangers in the Night (Flashback Remix),-,2,18,,,,
14,-,Zagar,Wings of Love (Radio Edit),-,3,85,,,,
15,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,15,4,,,,
16,up,Bob Sinclar,Save Our Soul,31,1,6,,,,
17,up,Zuat-zu,Retro Feel,74,1,23,,,,
18,-,Brownout,Con el Cuete (Second Sky & Thomas Blondet Remix),-,17,1,,,,
19,-,Club des Belugas,Home Alone (feat. Veronika Harcsa),-,12,7,,,,
20,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,29,,,,
21,down,Bronski Beat,Why,14,5,19,,,,
22,-,Chris Joss,Drink Me Hot,-,22,1,,,,
23,-,Jojo Effect,Not with Me (Club des Belugas Remix),-,23,2,,,,
24,up,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),64,4,18,,,,
25,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,19,,,,
26,-,Doc Link,Do You Really Love Me,-,26,14,,,,
27,-,Phil Fuldner Works #2,Miami Pop (Miami Radio),-,23,6,,,,
28,up,Rico Bass vs. Fun Fun,Happy Station (Clubmix),48,2,24,,,,
29,down,Shur-I-Kan,This Situation,24,2,12,,,,
30,-,IZ+DIZ & Llorca,Indigo Blues (IZ + DIZ Blue Vocal),-,30,1,,,,
31,up,Locked Groove,Do It Anyway,77,31,16,,,,
32,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,31,2,,,,
33,up,Andhim & Elderbrook,How Many Times (Kant Remix),88,33,11,,,,
34,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,26,,,,
35,-,Retronic Voice,Discohunted,-,5,23,,,,
36,-,Oxia,Less Time,-,1,13,,,,
37,-,Club des Belugas,Dibidy Bop (feat. Brenda Boykin),-,25,1,,,,
38,-,Guts,And the Living Is Easy!,-,13,1,,,,
39,-,Urmet K,Tonight's the Night,-,33,17,,,,
40,-,Late Night Alumni,Empty Streets,-,1,33,,,,
41,-,Zagar,Wings of Love (feat. Underground Divas),-,1,94,,,,
42,up,Duke Dumont,Melt,93,3,24,,,,
43,-,Parov Stelar,All Night,-,4,39,,,,
44,-,David Penn & Jabato,El Barrio (Mixed),-,35,8,,,,
45,up,Moonruled,Guachumara,72,12,28,,,,
46,-,Harold Faltermeyer,Axel F,-,2,76,,,,
47,down,Newik,My Love (Radio Edit),29,2,52,,,,
48,-,Blank & Jones,Change My Mind,-,38,16,,,,
49,-,N'to,Trauma (Joachim Pastor Remix),-,42,16,,,,
50,-,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],-,33,7,,,,
51,-,DJ Szatmari,Kinek játszod magad (feat. Jucus & Phat Beat),-,51,3,,,,
52,-,Boris Brejcha,Kalinka,-,1,8,,,,
53,-,Future Breeze,Smile,-,49,2,,,,
54,-,Bassogroove,Kx Files,-,19,1,,,,
55,down,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),50,34,9,,,,
56,down,Andain,Beautiful Things (Radio Edit),21,3,55,,,,
57,-,Jazzamor,Song for Maggie,-,42,3,,,,
58,-,Deep Sector,Come Back to Me,-,17,21,,,,
59,-,Lazy Hammock,Equinox (feat. Ivan M-Sax),-,29,2,,,,
60,-,DJ Cam Quartet,Raise Up,-,21,5,,,,
61,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,25,,,,
62,-,Aloe Blacc,I Need a Dollar (Tensnake Remix),-,13,6,,,,
63,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye),-,5,5,,,,
64,-,Blank & Jones & Emma Brammer,Right Time,-,15,17,,,,
65,-,"Earth, Wind & Fire",September,-,13,1,,,,
66,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],61,26,18,,,,
67,-,Gary Caos,Smoke Everyday (Jerome Robins Remix),-,2,2,,,,
68,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,25,,,,
69,up,Cannibal Kiss,Candy (Sunlightsquare Remix) [Bonus Track],96,15,4,,,,
70,-,Trinity FM,S.O.S. (The Sound of Silence),-,27,7,,,,
71,up,Kaz James & Ali Love,Stronger (Extended),81,20,12,,,,
72,down,Saint Privat,Poisson rouge,44,12,6,,,,
73,down,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],52,5,21,,,,
74,up,Maya Jane Coles,What They Say,87,25,17,,,,
75,down,Alexander Koning & Dave Leatherman,Self Made,51,17,22,,,,
76,-,White Town,Your Woman,-,2,88,,,,
77,-,Izo FitzRoy,Blind Faith (Art of Tones Remix),-,6,1,,,,
78,-,The Chemical Brothers,Galvanize,-,14,9,,,,
79,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,2,,,,
80,-,David Lacosta,Get Down (Yony Uribe Remix),-,70,6,,,,
81,-,Alex Gopher,The Child,-,29,7,,,,
82,-,Lenny Ibizarre,Smooth Temptation (feat. RAM),-,11,2,,,,
83,-,Kolombo,Throw Your Hands (The Beatangers Remix),-,66,2,,,,
84,up,Planet Funk,Chase the Sun,89,1,9,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,58,,,,
86,-,Eric Lévi,Ameno (Remix),-,15,10,,,,
87,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,31,10,,,,
88,-,Club des Belugas,Glorious Beach Living [feat. Anna Luca] [live],-,13,4,,,,
89,down,Shadow Child,So High (Hot Since 82 Remix),84,33,10,,,,
90,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,17,,,,
91,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,10,,,,
92,down,The Prodigy,Voodoo People (Pendulum Mix),71,1,6,,,,
93,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,14,15,,,,
94,down,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],56,1,32,,,,
95,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,34,,,,
96,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],-,1,1,,,,
97,-,Jungle,Busy Earnin',-,2,11,,,,
98,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,20,2,,,,
99,-,Chris Joss,Drink Me Hot (Plastilina Mosh Remix),-,99,1,,,,
100,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,13,,,,
