Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,26,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,14,,,,
3,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,1,27,,,,
4,up,Elderbrook,Numb (Elderbrook VIP),4,1,34,,,,
5,down,Elderbrook,Numb,1,1,34,,,,
6,up,White Town,Your Woman,6,2,63,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),12,1,76,,,,
8,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,5,34,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],7,3,3,,,,
10,up,Zagar,Wings of Love (feat. Underground Divas),14,1,72,,,,
11,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),10,1,67,,,,
12,up,Harold Faltermeyer,Axel F,23,2,62,,,,
13,down,Nigel Stately,Nothing to Lose,9,1,21,,,,
14,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),42,1,44,,,,
15,up,New Level Empire,Hold Your Hands so High,20,6,8,,,,
16,up,Faithless,One Step Too Far,18,3,13,,,,
17,-,Vekonyz,The Way I Do,-,1,53,,,,
18,-,Brooklyn Bounce,Take a Ride,-,2,17,,,,
19,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,23,,,,
20,-,New Level Empire,Hold Your Hands so High,-,20,1,,,,
21,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,34,,,,
22,-,David Guetta,Without You (feat. Usher),-,1,30,,,,
23,up,Chicane,Offshore (Ambient Mix),67,3,17,,,,
24,up,Modern Acrobats,Robot Love,27,12,55,,,,
25,up,Zagar,Wings of Love (Radio Edit),32,3,62,,,,
26,-,Marco Rochowski,Orbit of Fire (Remix),-,2,13,,,,
27,up,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],34,5,17,,,,
28,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",39,2,15,,,,
29,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],24,2,9,,,,
30,-,Lima & Tom Novy,Take It (Club Dub Mix),-,26,15,,,,
31,-,Eric Lévi,Ameno (Remix),-,15,6,,,,
32,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,22,19,,,,
33,down,Phil Fuldner Works #2,Miami Pop (Radio Pop),30,30,5,,,,
34,up,Gre.S,Dont Look For Me,63,14,28,,,,
35,down,Stardust,Music Sounds Better with You,17,2,32,,,,
36,-,Serge Legran,Can You Feel It (Radio Mix),-,17,30,,,,
37,down,Faithless,One Step Too Far (Radio Edit),15,8,17,,,,
38,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,13,,,,
39,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,2,24,,,,
40,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (DUSK Remix),-,5,10,,,,
41,down,Just Her,Follow You Down,28,5,6,,,,
42,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,13,,,,
43,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,22,3,,,,
44,-,Shur-I-Kan,Freakin,-,4,1,,,,
45,down,Safri Duo,All the People In the World (feat. Clark Anderson),13,13,15,,,,
46,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,31,1,,,,
47,up,Claptone,Stronger (feat. Ben Duffy),77,2,14,,,,
48,down,Parov Stelar,All Night,22,4,28,,,,
49,up,Alex Ranerro,Milky Way,53,12,54,,,,
50,-,The Prodigy,Out of Space (Audio Bullys Remix),-,30,1,,,,
51,-,Leandro Da Silva,I Love House Music (Club Mix),-,51,2,,,,
52,-,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],-,33,1,,,,
53,-,"Adriatique, Marino Canal & Delhia de France",Home,-,1,1,,,,
54,up,Block & Crown,I Can't Wait (Club Mix),71,7,41,,,,
55,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),19,2,45,,,,
56,up,Draft,Dombok felett,70,6,45,,,,
57,down,Basement Jaxx,Good Luck (Roni Size Vocal Mix) [feat. Lisa Kekaula],55,21,6,,,,
58,-,Master Blaster,Hypnotic Tango (Radio Mix),-,29,6,,,,
59,-,Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Rap-A-pella],-,9,12,,,,
60,-,The Good Men,Give It Up (Chocolate Puma Edit),-,12,12,,,,
61,-,Newik,My Love (Radio Edit),-,2,32,,,,
62,-,The Prodigy,Voodoo People (Pendulum Mix),-,1,2,,,,
63,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,2,,,,
64,-,Full Intention,How Long (Kort Remix),-,64,2,,,,
65,-,Full Intention,How Long (KORT Remix),-,16,11,,,,
66,up,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],68,1,6,,,,
67,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,8,11,,,,
68,down,Claes Rosen,Still Blooming,36,13,25,,,,
69,-,Madison Avenue,Who the Hell Are You (12'' Mix),-,16,3,,,,
70,-,Rainbow99,Buda+Pest,-,19,6,,,,
71,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,21,,,,
72,down,Shaggy,In the Summertime (feat. Rayvon),21,4,15,,,,
73,down,Lounge Loafers,Waiting for a Girl (Fonzerelli 80S Dream Radio Edit),64,38,6,,,,
74,-,Syndicate of Law & Lucas,Accelerator (Remix 2009 - Push It ! (Original Extended Mix)),-,36,2,,,,
75,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,75,2,,,,
76,down,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],62,12,44,,,,
77,down,Adri Block,Suck My Candy,50,13,50,,,,
78,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],31,1,8,,,,
79,-,Balkan Fanatik,Trigona,-,9,41,,,,
80,-,Neotone,Dance Wave Wave Dance,-,46,17,,,,
81,-,Digital Emotion,"Get Up, Action",-,4,19,,,,
82,-,Shur-I-Kan,This Situation,-,2,1,,,,
83,-,Duke Dumont,Melt,-,3,3,,,,
84,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,34,1,,,,
85,-,Eric Lévi,Ameno,-,14,3,,,,
86,-,Toly Braun,Moving On,-,12,34,,,,
87,-,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],-,9,53,,,,
88,-,Deep Sector,Come Back to Me,-,17,1,,,,
89,-,"Ian Storm, SilkandStones & Menno",Missing,-,36,2,,,,
90,-,Noel,Like a Child,-,53,5,,,,
91,down,Handbraekes,Discow,74,21,18,,,,
92,down,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),75,16,34,,,,
93,-,Billie Black,Black & White,-,26,10,,,,
94,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,1,,,,
95,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,3,,,,
96,down,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],43,11,51,,,,
97,-,Zeni N & Erdit Mertiri,Going Down,-,16,24,,,,
98,-,Danny Darko,Feeling Good (Stereosoulz Remix) [feat. Eckoes],-,8,5,,,,
99,-,Nadia Ali,Crash and Burn (DJ Shah Magic Island Extended Mix) [DJ Shah Magic Island Extended Mix],-,43,1,,,,
100,down,ATFC,I Feel the Earth Move,52,7,11,,,,
