Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),74,1,5,,,,
2,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,5,,,,
3,up,Mason,Bang Bang (Motivee Remix) [feat. Shingai],12,3,3,,,,
4,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,3,,,,
5,up,Mart,Upside Down (Juloboy Remix),28,5,7,,,,
6,up,Henry Hacking & Inaya Day,Nasty Girl (David Penn Remix),94,3,6,,,,
7,up,ATFC,I Feel the Earth Move,14,7,3,,,,
8,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss],9,6,7,,,,
9,-,White Town,Your Woman,-,2,2,,,,
10,-,Mousse T.,Sexbomb (Swing Mix) [feat. Tom Jones],-,3,1,,,,
11,-,Parov Stelar,All Night,-,4,1,,,,
12,up,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),48,3,7,,,,
13,up,Angelo Ferreri,Izinque,43,9,7,,,,
14,up,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],89,14,6,,,,
15,up,Friendly Fires,Heaven Let Me In,52,15,4,,,,
16,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (DUSK Remix),-,5,1,,,,
17,down,Zagar,Wings of Love (feat. Underground Divas),4,1,7,,,,
18,-,Mousse T.,Horny (Frank Leicher 4 to the Floor Mix),-,18,1,,,,
19,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,19,1,,,,
20,-,Going Deeper & Newbie Nerdz,Feeling,-,20,1,,,,
21,down,Plus Ten,Waka Wav,7,5,3,,,,
22,down,Jamie Lewis & Nicola Fasano,Back 2 the House Music,21,12,2,,,,
23,-,Animist,Wanna Dance,-,23,2,,,,
24,-,Todd Terry & Gypsymen,Babarabatiri (David Penn Remix),-,6,2,,,,
25,-,Handbraekes,Discow,-,21,3,,,,
26,-,Yello,Jingle Bells (Single Version),-,3,1,,,,
27,down,Sarah McLeod,He Doesn't Love You - Sarah Mcleod (Hook N Sling Dub Mix),11,1,7,,,,
28,-,Claptone,Good Sense (Extended Version),-,28,3,,,,
29,-,We Plants Are Happy Plants,Nature Is a Teacher,-,29,1,,,,
30,up,Newman I Love,Kiss of the Seraph,80,6,3,,,,
31,-,Kantare,Don't Be Jealous (Moe Turk Remix),-,20,3,,,,
32,-,BT,Somnambulist (Mark Norman Remix),-,31,1,,,,
33,-,Thievery Corporation,Wires and Watchtowers (feat. Sista Pat),-,33,1,,,,
34,-,Chela,Full Moon,-,9,1,,,,
35,-,Vekonyz,The Way I Do,-,1,1,,,,
36,-,Fabrizio La Marca,Feel for You (feat. Nicole Rosas),-,25,1,,,,
37,-,Sylver,Forgiven (Remixes),-,37,1,,,,
38,-,Neptune Wave,They Say (feat. Emily Aldrige),-,38,1,,,,
39,-,Alex Kennon,Blue Line,-,24,5,,,,
40,-,Le Flex,Meet Me on the Dancefloor (Soleil Mix Edit),-,40,1,,,,
41,down,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),8,2,5,,,,
42,up,Aroop Roy,Talkin Bout Life,49,37,5,,,,
43,-,A-mase,"Spring Love, Mad Love",-,20,1,,,,
44,-,Alexander Muratovsky,Eternity,-,44,1,,,,
45,up,Emily Perry,Boom [Dave Aude Remix],50,45,2,,,,
46,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,1,5,,,,
47,down,Satin Jackets,Mirage,27,8,3,,,,
48,-,Copenema,Te Faz Bem (Radio Edit),-,15,1,,,,
49,-,Yves Murasca,Right On (Monoteq & Grisha Gerrus Edit),-,49,1,,,,
50,-,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),-,8,1,,,,
51,-,Claptone,Cruising (So They Say) (feat. Kele Okereke),-,25,6,,,,
52,-,Omelette,Kissing,-,14,3,,,,
53,down,Luca Debonaire & Xenia Ghali,Coming Back,23,7,4,,,,
54,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,1,4,,,,
55,-,Dj Alek7,Party N,-,1,3,,,,
56,-,Anton Ishutin & Note U,Be My Lover,-,22,1,,,,
57,up,Deep Vision,Jolly Rose,91,57,2,,,,
58,-,Flutters,I Don't Remember,-,6,4,,,,
59,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,12,1,,,,
60,down,Block & Crown & Denise Rochelle,Always There,10,10,6,,,,
61,-,House of Glass,Disco Down (Original Disco Mix),-,10,1,,,,
62,-,Soultight & eSoreni,Rehearsal,-,4,2,,,,
63,up,Dubdogz,"Meantime (Zerky, Pacifico Remix)",76,34,5,,,,
64,-,Satin Jackets,Welcome Back,-,64,1,,,,
65,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,4,1,,,,
66,down,Various Artists,"Ibiza Lounge Zone, Vol. 5 (Mixed by Van Czar) [Continuous DJ Mix]",37,37,3,,,,
67,-,Monoteq & Toricos,What You Want (Patrick Podage Remix),-,34,1,,,,
68,down,Harold Faltermeyer,Axel F,24,2,2,,,,
69,-,Gary Caos & Doctor Mawe!,Colours,-,31,1,,,,
70,up,Tuense,One More Time,78,11,2,,,,
71,up,Magic Surfer,Pressure Off,96,35,2,,,,
72,-,Lili de L'ile,Secret,-,72,1,,,,
73,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,47,1,,,,
74,-,Mas 2008,2008 FM,-,5,2,,,,
75,-,Dune,Electric Heaven (Radio Edit),-,75,2,,,,
76,-,dZihan & Kamien,After,-,76,1,,,,
77,-,SK8,Nation (Chris Cox Radio Edit),-,22,1,,,,
78,-,Nor Elle,Sunset Print,-,78,1,,,,
79,-,Pepe Deluxé,Cruel Youth,-,79,1,,,,
80,-,Vibrasphere,Landmark,-,80,1,,,,
81,-,Soulstance,Inspired By Antonio Carlos,-,81,1,,,,
82,-,Crispy,Kiss Me Red,-,82,1,,,,
83,-,Andrew J & Kaltenecker,Funqui Beet,-,83,1,,,,
84,-,Achillea,El Alma Herida,-,84,1,,,,
85,-,Alex Gopher,The Child (Wuz Mix By Alex Gopher),-,85,1,,,,
86,-,Gelka,Rising,-,86,1,,,,
87,-,Jojo Effect,The Beat Goes On,-,87,1,,,,
88,-,Pochill,Innocence Is Lost,-,88,1,,,,
89,-,Jody Watley,Photographs,-,89,1,,,,
90,-,Thievery Corporation,Doors of Perception (feat. Gunjan),-,90,1,,,,
91,-,Uniting Nations,Out of Touch,-,22,1,,,,
92,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,1,,,,
93,-,Basement Jaxx,Good Luck (Live),-,93,1,,,,
94,-,The Man Behind C. feat.Debora Vilchez,Fluye (feat. Debora Vilchez),-,90,1,,,,
95,-,Christian Hornbostel,Schakunta,-,95,1,,,,
96,-,DJ Kam,Natur,-,96,1,,,,
97,-,Yota Yota & Eddie Silverton,Don't Tell Me,-,65,1,,,,
98,-,Vangelis,Glorianna (Hymn a la Femme),-,66,1,,,,
99,-,Vangelis,Rotation's Logic,-,28,1,,,,
100,-,Safariways,Turning Point,-,100,1,,,,
