Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ODESZA & Yellow House,Undone,-,1,1,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,16,,,,
3,-,Dj Guy Foxx,Deep Deep Dance,-,3,1,,,,
4,-,Dj Dark & Mentol,California Dreamin' (extended),-,3,10,,,,
5,-,DJ Project,Nu (feat. Giulia) [Extended],-,5,17,,,,
6,-,Digital Emotion,"Get Up, Action",-,4,78,,,,
7,-,Kiwi,Neked Adom,-,4,19,,,,
8,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,10,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,135,,,,
10,-,Sigala,Easy Love,-,9,15,,,,
11,up,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),69,5,24,,,,
12,-,DJ Sammy & Yanou,Heaven (feat. Do),-,12,4,,,,
13,up,Dr Brs & Király Viktor,Tűzvarázsló (Goldhand Deep & Shine Remix),70,2,7,,,,
14,up,Stardust,Music Sounds Better with You,20,2,86,,,,
15,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",13,4,91,,,,
16,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,9,13,,,,
17,-,Faithless,We Come 1 (Live),-,17,1,,,,
18,-,Hercules & Love Affair,Blind (Radio Edit),-,1,18,,,,
19,-,Us3,Cantaloop (Flip Fantasia),-,17,6,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,150,,,,
21,down,Shaggy,In the Summertime (feat. Rayvon),10,4,60,,,,
22,-,The Avener & John Martyn,Glory Box,-,22,1,,,,
23,up,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),65,23,6,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,170,,,,
25,down,Fun Factory,I Wanna B with U,22,5,16,,,,
26,-,The Prodigy,Out of Space,-,1,32,,,,
27,-,Geo da Silva & Jack Mazzoni,Booma Yee (Deyman Remix),-,27,1,,,,
28,-,Masterboy,Anybody (Movin' On),-,28,1,,,,
29,-,Lastlings,Holding Me Like Water,-,29,1,,,,
30,up,Bob Sinclar,Love Generation,34,14,23,,,,
31,up,The Prodigy,Firestarter,44,1,30,,,,
32,-,Mark Ronson,Just,-,32,1,,,,
33,-,Belau,Unimaginable (feat. Sarah Jay Hawley),-,33,2,,,,
34,-,Lichtdisco,Warum du bist so?,-,2,35,,,,
35,up,ElectroMungo,Lenn a Hortobagyon,48,18,28,,,,
36,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),26,2,84,,,,
37,up,Lumidee & Fran Hernandez,Never Leave You (Remix),45,7,4,,,,
38,down,The Prodigy,No Good (Start the Dance),27,10,73,,,,
39,-,Alex Gopher,The Child,-,29,21,,,,
40,down,Andras Ferenc,Everybody,2,2,8,,,,
41,-,Creambase 1,Fiddle 2003 (Megamix),-,31,4,,,,
42,-,Tiësto,Adagio for Strings,-,4,54,,,,
43,-,Gábor Deutsch,Love Garden (Dedicated to Ildiko) [Remastered],-,41,17,,,,
44,down,Kungs,Clap Your Hands (Robin Schulz Remix Edit),28,6,10,,,,
45,-,Captain Jack,Drill Instructor 2,-,45,1,,,,
46,-,Funkstar De Luxe featuring Erire,All My Love,-,11,2,,,,
47,up,White Town,Your Woman,56,2,146,,,,
48,-,Nightmares On Wax,You Wish,-,20,37,,,,
49,-,G Club presents Banda Sonora,Guitarra G (Afterlife Mix),-,49,1,,,,
50,-,Ken Laszlo,When I Fall in Love (Factory Dance Mix),-,50,1,,,,
51,down,Shouse,Love Tonight,31,1,97,,,,
52,-,Bebo Best & The Super Lounge Orchestra,Back to Bossa,-,52,1,,,,
53,-,Pakito,Are U Ready? (Krafft Mix),-,45,1,,,,
54,-,Paul Johnson,Get Get Down,-,4,8,,,,
55,down,Kiesza,Hideaway,38,1,100,,,,
56,-,Angus & Julia Stone,Paper Aeroplane,-,56,3,,,,
57,down,Planet Funk,Chase the Sun,25,2,119,,,,
58,up,Andain,Beautiful Things (Radio Edit),68,3,123,,,,
59,-,kenshin,Jingle07,-,37,7,,,,
60,-,Psychemagik,Triumph of the Gods (Ft. Renate Staal Nygard),-,60,1,,,,
61,-,Les Baxter,Taboo (JoJo Effect Remix),-,3,23,,,,
62,down,Feiertag & Pete Josef,Give a Little,49,29,3,,,,
63,-,Métisse,Boom Boom Ba,-,63,2,,,,
64,-,Lewis OfMan,Such a good day,-,64,1,,,,
65,-,Uniting Nations,Out of Touch,-,22,15,,,,
66,-,Bing Ji Ling,You Shook Me All Night Long,-,13,3,,,,
67,-,Langoth,Grounding (Album Version) [feat. Da Fonz],-,67,1,,,,
68,-,Metronomy & Pan Amsterdam,Nice Town (Metronomy Remix),-,68,1,,,,
69,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,39,,,,
70,-,Chromeo,Jealous (I Ain't With It),-,9,30,,,,
71,up,"Calypso Rose, The Garifuna Collective & Synapson",Watina (Synapson Rework),79,47,2,,,,
72,down,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],16,14,38,,,,
73,-,Deluxe,Tum Rakak,-,14,2,,,,
74,down,N-Trance,Set You Free (Spencer & Hill Remix),41,13,37,,,,
75,-,MEOW XX,'Csok C,-,75,1,,,,
76,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,2,56,,,,
77,down,Chicane,Offshore (Ambient Mix),3,3,119,,,,
78,-,The Prodigy,Breathe,-,9,27,,,,
79,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,141,,,,
80,-,Cassius,Toop Toop,-,80,1,,,,
81,down,Harold Faltermeyer,Axel F,29,2,131,,,,
82,-,Jens,Loops & Tings,-,77,3,,,,
83,-,The Prodigy,Voodoo People (05 Edit),-,83,2,,,,
84,down,Császár Elõd,"Nem kell másik (Classic 12"" Mix)",33,5,6,,,,
85,-,Loves Last Episode,One Mo' Time (Extended Yacht Rocker),-,18,18,,,,
86,-,The Synthesizer,Symphony No. 1 in D major 'Titan': 3. Feierlich und gemessen,-,86,1,,,,
87,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,14,17,,,,
88,-,Antoine Chambe,Want You Back (feat. OMZ),-,88,1,,,,
89,-,CAPYAC,Goodtime (Dj Potion Worldwide Vip) [Remix],-,40,2,,,,
90,down,Zagar,Dream of a Machine,40,31,3,,,,
91,-,The Lushlife Project,Spielplatz,-,71,5,,,,
92,-,Yonderboi,Ohne Chanteuse,-,92,1,,,,
93,-,Sequential Dreams,"Diachronic Verbs in Temporal Sentences, Pt. 1",-,93,1,,,,
94,-,Sven van Hees,All Men Cry (feat. Ines del Acebo),-,34,2,,,,
95,-,Henri Texier,Les là-bas (Bonobo Remix),-,95,1,,,,
96,-,"Son Lux, Anna B Savage & DM Stith",Pyre (Alarm Bells),-,96,1,,,,
97,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,21,9,,,,
