Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,26,,,,
2,-,Shokasava,Vlaque,-,2,1,,,,
3,up,Elderbrook,Numb,5,1,45,,,,
4,down,Elderbrook,Numb (Elderbrook VIP),2,1,46,,,,
5,down,Newik,My Love (Radio Edit),4,2,43,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,38,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),18,1,88,,,,
8,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),32,1,79,,,,
9,-,Digital Emotion,Go Go Yellow Screen,-,2,16,,,,
10,down,White Town,Your Woman,6,2,75,,,,
11,-,Paul Johnson,Get Get Down,-,11,1,,,,
12,up,Zagar,Wings of Love (Radio Edit),13,3,74,,,,
13,down,Shur-I-Kan,Freakin,11,4,12,,,,
14,down,Zagar,Wings of Love (feat. Underground Divas),7,1,84,,,,
15,-,Paul Johnson,Get Get Down,-,4,4,,,,
16,-,Parov Stelar,All Night,-,4,31,,,,
17,up,Deep Sector,Come Back to Me,66,17,8,,,,
18,up,Stars On 45,Stars On 45 (Single Version),44,1,21,,,,
19,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],16,2,21,,,,
20,up,Blank & Jones & Emma Brammer,Right Time,42,15,7,,,,
21,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,80,,,,
22,-,Code 64,Love Sees No Colour (U96 Cover),-,3,23,,,,
23,-,M People,Don't Look Any Further,-,2,9,,,,
24,-,Basement Jaxx,Good Luck (Roni Size Vocal Mix) [feat. Lisa Kekaula],-,21,15,,,,
25,up,Chris Malinchak,So Good to Me (Extended Mix),80,2,7,,,,
26,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,22,25,,,,
27,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,11,27,,,,
28,down,Sugababes,Stronger,27,3,13,,,,
29,-,Balkan Fanatik,Trigona,-,9,49,,,,
30,-,Andain,Beautiful Things (Radio Edit),-,3,41,,,,
31,-,Stephanie Kay,Whistle Florida,-,12,37,,,,
32,-,Róisín Murphy,Tell Everybody,-,31,1,,,,
33,-,LaTour,People Are Still Having Sex (Remix),-,23,1,,,,
34,down,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),21,1,3,,,,
35,up,Digital Emotion,"Get Up, Action",86,4,27,,,,
36,-,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),-,8,5,,,,
37,down,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],23,1,17,,,,
38,-,Tape Five & Iain Mackenzie,Show Me the Fire,-,38,1,,,,
39,-,Movits!,Fel Del Av Garden,-,25,1,,,,
40,down,Nigel Stately,Nothing to Lose,28,1,31,,,,
41,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],34,1,20,,,,
42,-,Jens Buchert,La Finosa (Jazzclub Mix),-,14,3,,,,
43,down,2-4GROOVES,Writing On the Wall (Mondo Remix),20,8,11,,,,
44,down,Marco Rochowski,Orbit of Fire (Remix),22,2,17,,,,
45,-,Booka Shade,Love Inc,-,17,2,,,,
46,-,House of Glass,Disco Down (Original Disco Mix),-,10,17,,,,
47,down,Moonruled,Guachumara,36,12,15,,,,
48,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,2,,,,
49,down,"Adriatique, Marino Canal & Delhia de France",Home,19,1,13,,,,
50,-,Alberto Benati & Danilo Venturi,Ciel bleu (with Danilo Venturi),-,19,2,,,,
51,-,The Free,Lover On the Line (Bump Mix),-,1,28,,,,
52,-,Caro Emerald,Quicksand,-,10,7,,,,
53,-,Dalminjo feat. Hilde Drange,Love Affair,-,28,3,,,,
54,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,16,,,,
55,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,29,,,,
56,down,Just Her,Follow You Down,26,5,18,,,,
57,-,Surachai,07 (07),-,19,1,,,,
58,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],35,3,29,,,,
59,down,Handbraekes,Discow,58,21,26,,,,
60,up,Bob Sinclar,Save Our Soul (Mixed by Bob Sinclar),68,29,7,,,,
61,up,Doc Link,Do You Really Love Me,87,26,7,,,,
62,down,ATFC,I Feel the Earth Move,57,7,20,,,,
63,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),71,18,10,,,,
64,-,Slackwax,Close to My Fire,-,22,3,,,,
65,-,11 Acorn Lane,Lucky Day,-,27,1,,,,
66,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye),-,5,1,,,,
67,-,WasaBee,This Is What You Are,-,16,5,,,,
68,down,Zuat-zu,Retro Feel,67,1,9,,,,
69,-,Everything Is Recorded,Carry Me (feat. Obongjayar & Yazz Ahmed),-,37,1,,,,
70,-,Boban I Marko Marković Orkestar,Cinnamon Girl (Radio Edit),-,70,1,,,,
71,-,Tape Five,I Like Stepping Out,-,34,1,,,,
72,down,Alexander Koning & Dave Leatherman,Self Made,40,17,8,,,,
73,-,The Anahit,Desolation,-,21,1,,,,
74,-,Oxia,Less Time,-,1,4,,,,
75,-,Master Blaster,Hypnotic Tango (Radio Mix),-,29,8,,,,
76,-,M.in & Gunman,The Voice,-,1,7,,,,
77,-,Brook Sapphire,So We Start,-,26,2,,,,
78,-,Boris Brejcha,Kalinka,-,1,3,,,,
79,-,Bronski Beat,Why,-,5,12,,,,
80,-,Bonecold,Μrσ2,-,14,31,,,,
81,-,Full Intention,How Long (KORT Remix),-,16,15,,,,
82,down,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],54,9,4,,,,
83,-,Parov Stelar,Booty Swing,-,7,27,,,,
84,-,Masterboy,Get It On,-,39,1,,,,
85,-,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],-,33,4,,,,
86,-,Digby Jones,Pina Colada (Jazz Mix),-,11,2,,,,
87,-,Parov Stelar,Charleston Buttterfly (feat. Gabriella Hänninen) [Extended Version],-,87,1,,,,
88,-,Draft,Dombok felett,-,6,49,,,,
89,-,Echodust,Don't Want You (Alex Hill Remix),-,8,25,,,,
90,-,Oxia,Nightfall,-,21,6,,,,
91,-,Club des Belugas,Welcome to Brazil (Papa Cobana Samba Soccer Remix),-,18,1,,,,
92,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,11,,,,
93,-,Soultight & eSoreni,Rehearsal,-,4,14,,,,
94,down,Antoine Clamaran & Agua Sin Gas,Let's Get Together,89,18,8,,,,
95,down,Guy J & Clarian,Night Rescue,76,42,9,,,,
96,-,Alan Brando,The Same Old Story (Short Vocal Disco Mix) [Radio Edit],-,96,1,,,,
97,-,Lazy Hammock,Equinox (feat. Ivan M-Sax),-,29,1,,,,
98,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,2,,,,
99,down,David Penn & Jabato,El Barrio (Mixed),64,35,3,,,,
100,-,U96,Heaven,-,7,11,,,,
