Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,24,,,,
2,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,12,,,,
3,up,Elderbrook,Numb (Elderbrook VIP),3,1,32,,,,
4,up,Elderbrook,Numb,4,1,32,,,,
5,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),6,1,25,,,,
6,up,Paul Kalkbrenner,Aaron,10,1,67,,,,
7,up,White Town,Your Woman,8,2,61,,,,
8,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),11,5,33,,,,
9,down,Harold Faltermeyer,Axel F,5,2,60,,,,
10,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),7,1,65,,,,
11,up,Late Night Alumni,Empty Streets,13,1,24,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,1,74,,,,
13,up,Zagar,Wings of Love (feat. Underground Divas),28,1,70,,,,
14,-,Coqueta,Descarga Boriqua,-,14,1,,,,
15,-,WaWa & Fabal,Sombrita (WaWa Club Mix),-,3,32,,,,
16,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,69,,,,
17,-,Ulrich Schnauss,Nobody's Home (2019 remaster),-,17,1,,,,
18,-,Zagar,Wings of Love (Radio Edit),-,3,60,,,,
19,up,Vekonyz,The Way I Do,29,1,52,,,,
20,up,Newik,My Love (Radio Edit),20,2,31,,,,
21,up,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),22,6,33,,,,
22,up,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),75,4,11,,,,
23,up,Basement Jaxx,Good Luck (Roni Size Vocal Mix) [feat. Lisa Kekaula],56,21,4,,,,
24,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],27,2,7,,,,
25,-,Radio Slave,Shelter You,-,25,1,,,,
26,down,Digital Emotion,"Get Up, Action",15,4,18,,,,
27,-,Nigel Stately,Nothing to Lose,-,1,19,,,,
28,-,Parov Stelar,All Night,-,4,26,,,,
29,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,42,,,,
30,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,43,,,,
31,up,Safri Duo,All the People In the World (feat. Clark Anderson),35,13,13,,,,
32,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],81,1,26,,,,
33,-,CJ Stone,Infinity (Single Mix),-,19,6,,,,
34,up,Just Her,Follow You Down,42,5,4,,,,
35,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],41,1,6,,,,
36,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,2,,,,
37,up,Block & Crown,I Can't Wait (Club Mix),67,7,39,,,,
38,up,Basement Jaxx,Good Luck (feat. Lisa Kekaula),93,22,18,,,,
39,-,Haagenti,Ferenc Gyurcsány,-,33,8,,,,
40,down,Faithless,One Step Too Far (Radio Edit),24,8,15,,,,
41,down,Stardust,Music Sounds Better with You,39,2,30,,,,
42,up,Duke Dumont,Robert Owen Talking (feat. Robert Owens),65,5,20,,,,
43,-,Garden Party,Jazzy,-,5,2,,,,
44,up,M.in & Gunman,The Voice,66,1,3,,,,
45,-,Mazai,Disco Babe (Radio Mix),-,1,1,,,,
46,-,Dead or Alive,You Spin Me Round,-,35,7,,,,
47,up,DJ Szatmari,Most úgy szeress (feat. Jucus),82,25,10,,,,
48,-,2-4GROOVES,Writing On the Wall (Mondo Remix),-,8,9,,,,
49,up,Major Lazer,Lean On (feat. MØ & DJ Snake),55,1,41,,,,
50,up,Serge Legran,Can You Feel It (Radio Mix),74,17,29,,,,
51,-,Draft,Dombok felett,-,6,43,,,,
52,down,Andain,Beautiful Things (Radio Edit),9,3,32,,,,
53,-,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],-,11,49,,,,
54,up,Moe Turk,Take Me Away,68,19,22,,,,
55,down,Faithless,One Step Too Far,34,3,11,,,,
56,-,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],-,1,4,,,,
57,-,Lounge Loafers,Waiting for a Girl (Fonzerelli 80S Dream Radio Edit),-,38,4,,,,
58,-,Enigma,Return To Innocence,-,15,8,,,,
59,-,Chicane,Offshore (Ambient Mix),-,3,15,,,,
60,-,Master Blaster,Hypnotic Tango (Radio Mix),-,29,5,,,,
61,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,2,9,,,,
62,-,The Free,Lover On the Line (Bump Mix),-,1,21,,,,
63,-,The Timelords,Doctorin’ the Tardis,-,2,2,,,,
64,up,Us3,Cantaloop (Flip Fantasia),84,6,3,,,,
65,-,Fun Da Mental,Dancin' On a Higher Ground (Original Radio Edit),-,26,6,,,,
66,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,55,1,,,,
67,down,Gre.S,Dont Look For Me,38,14,26,,,,
68,-,Digital Emotion,Go Go Yellow Screen,-,2,11,,,,
69,-,Satin Jackets,Just Like You,-,36,15,,,,
70,-,Schwarz & Funk,Keep On (Remastered Version),-,70,2,,,,
71,-,Mr.Nu & Gurkan Asik,Look in Your Eyes,-,71,1,,,,
72,-,Boris Dlugosch,Keep Pushin',-,72,3,,,,
73,-,Zuat-zu,Retro Feel,-,1,2,,,,
74,up,Mel Bell,Wildlife (Robert Babicz Remix),90,1,5,,,,
75,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,12,,,,
76,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,75,1,,,,
77,-,DJ Szatmari,Hazudj még (feat. Jucus),-,64,4,,,,
78,-,Sugababes,Round Round,-,4,13,,,,
79,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,12,,,,
80,-,Bonecold,Μrσ2,-,14,29,,,,
81,-,Dr. Kucho!,Funkatron (Radio Edit),-,70,3,,,,
82,-,Moonruled,Guachumara,-,12,4,,,,
83,-,Phil Fuldner Works #2,Miami Pop (Radio Pop),-,30,3,,,,
84,-,"Atilla Cetin, Matt Aubrey & Holevar",Napoleon (Let Me Go) (Radio Edit) [feat. LaRae Starr],-,35,4,,,,
85,-,WACHAZO 777,777,-,1,1,,,,
86,-,Josh Wink,Higher State of Consciousness (Major7 Remix),-,86,1,,,,
87,down,Alex Dee Gladenko,Air Melody,83,10,57,,,,
88,-,Angel City,Sunrise (Rob Mayth Remix),-,87,1,,,,
89,-,Handbraekes,Discow,-,21,16,,,,
90,-,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],-,12,42,,,,
91,-,Róisín Murphy,Let Me Know,-,10,10,,,,
92,-,Barclay & Cream,Loving You (Alexander Metzger Mix),-,14,27,,,,
93,-,Kvant,Only for You,-,19,10,,,,
94,-,DJ Szatmari,100 évet várnék rád (feat. Jucus),-,60,6,,,,
95,-,Project Blue Sun,Beach of Love,-,95,1,,,,
96,-,Showtek & Sevenn,Pum Pum,-,96,1,,,,
97,-,Nera & Felix,Life Is a Wonder,-,97,1,,,,
98,-,Soulstance,Inspired By Antonio Carlos,-,81,2,,,,
99,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,12,53,,,,
100,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,16,19,,,,
