Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mel Bell,Wildlife (Robert Babicz Remix),-,1,47,,,,
2,-,Parov Stelar,Catgroove,-,1,12,,,,
3,-,Kungs,Never Going Home (Upsilone Remix),-,3,1,,,,
4,down,Aluna,Body Pump (Lady Bee Remix),1,1,29,,,,
5,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],3,1,30,,,,
6,-,Shouse,Won't Forget You (Edit),-,3,1,,,,
7,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,2,10,,,,
8,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],6,3,73,,,,
9,up,Shouse,Love Tonight,30,1,32,,,,
10,down,Bob Sinclar,Save Our Soul,4,1,35,,,,
11,up,Scooter,Shake That! (Barany Attila / Dj Dominique Remix),64,11,8,,,,
12,-,WACHAZO 777,777,-,1,8,,,,
13,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],9,2,66,,,,
14,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,2,31,,,,
15,-,Woofer,You (Club Mix),-,3,22,,,,
16,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld,14,9,9,,,,
17,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,4,25,,,,
18,up,Digital Emotion,"Get Up, Action",59,4,49,,,,
19,down,Shur-I-Kan,Freakin,13,4,54,,,,
20,up,Just Her,Follow You Down,38,5,63,,,,
21,up,Molé©,Yogosolomolé©,25,6,3,,,,
22,up,"Adriatique, Marino Canal & Delhia de France",Home,26,1,58,,,,
23,-,Brownout,Con el Cuete (Second Sky & Thomas Blondet Remix),-,17,4,,,,
24,up,Carl Cox,Give Me Your Love (Radio Edit),58,1,34,,,,
25,-,Parov Stelar,Catgroove,-,25,1,,,,
26,-,Duptribe,Blackbird Song (feat. Ben Cocks),-,15,3,,,,
27,down,Meeka Kates,Laredo (Instrumental),16,7,13,,,,
28,down,Planet Funk,Chase the Sun,20,1,33,,,,
29,up,Club des Belugas,Quitting the Bad Habits,31,3,17,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,1,98,,,,
31,-,Kraftwerk,The Model (Remastered),-,1,18,,,,
32,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],19,1,65,,,,
33,up,ANEZ,Destroy (feat. Szilveszter Miklos),51,2,2,,,,
34,-,Elderbrook,Numb (Elderbrook VIP),-,1,55,,,,
35,-,Thievery Corporation,Exilio (Exile),-,10,7,,,,
36,-,Lenny Ibizarre,Smooth Temptation (feat. RAM),-,11,4,,,,
37,down,K.O.G & The Zongo Brigade,Money (Hippo Sound System Remix),35,18,2,,,,
38,down,The Timelords,Doctorin’ the Tardis,24,2,15,,,,
39,-,Shur-I-Kan,This Situation,-,2,30,,,,
40,down,Chicane,Offshore (Ambient Mix),8,3,43,,,,
41,-,Skyland,Eg Veled!,-,41,1,,,,
42,-,Mart,Upside Down,-,3,26,,,,
43,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,39,,,,
44,-,Kinobe,Slip Into Something More Comfortable,-,10,7,,,,
45,-,Malente,Funk the Rich,-,14,20,,,,
46,-,Parov Stelar,A Night in Torino,-,24,5,,,,
47,-,Casanovy,I Need Your Lovin (Radio Mix),-,30,2,,,,
48,-,Az Ut,Crag,-,48,1,,,,
49,-,Blank & Jones,Easin' In,-,26,8,,,,
50,-,Blank & Jones,What You Won't Do for Love,-,13,10,,,,
51,down,Stars On 45,Stars On 45 (12-Inch Version),33,4,27,,,,
52,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy) Original Mix,-,28,6,,,,
53,down,Zagar,Wings of Love (Radio Edit),39,3,101,,,,
54,down,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),49,1,24,,,,
55,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,44,,,,
56,-,Jazzamor,Song for Maggie,-,42,10,,,,
57,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,8,,,,
58,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,61,,,,
59,-,Leæther Strip,Don't You Want Me (feat. Unter Null) [Human League cover],-,59,1,,,,
60,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,28,,,,
61,down,Bongoloverz,La Esperanza (feat. Ursula Cuesta),52,37,6,,,,
62,-,Full Intention,How Long (KORT Remix),-,16,26,,,,
63,up,Stars On 45,Stars On 45 (Single Version),94,1,33,,,,
64,up,Empire of the Sun,We Are the People,69,6,39,,,,
65,up,Alexander Koning & Dave Leatherman,Self Made,68,17,39,,,,
66,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,22,,,,
67,up,Moonruled,Guachumara,75,12,52,,,,
68,-,Claptone,Stronger (feat. Ben Duffy),-,2,33,,,,
69,-,Filur,I Want You (Radio Edit),-,21,28,,,,
70,-,Kraak & Smaak & Lex Empress,Call Up To Heaven (Radio Edit),-,5,22,,,,
71,-,Jojo Effect,So What,-,45,2,,,,
72,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,39,,,,
73,-,Babert,Fresh,-,28,2,,,,
74,-,Teenage Mutants & Purple Disco Machine,You,-,36,3,,,,
75,-,Club des Belugas,Home Alone (feat. Veronika Harcsa),-,12,13,,,,
76,-,Bent,Waiting for You (Mr. B Remix),-,56,2,,,,
77,down,Maya Fadeeva & Club des Belugas,No Inspiration,18,4,13,,,,
78,-,M People,Don't Look Any Further,-,2,21,,,,
79,-,Shaggy,In the Summertime (feat. Rayvon),-,4,23,,,,
80,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Hasta Luego / Goodbye,-,15,13,,,,
81,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,56,,,,
82,-,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],-,1,5,,,,
83,-,Byron Stingily,Get Up (Everybody),-,32,4,,,,
84,-,Tiësto,Adagio for Strings,-,4,27,,,,
85,-,White Town,Your Woman,-,2,97,,,,
86,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,33,22,,,,
87,down,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],79,7,6,,,,
88,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,6,20,,,,
89,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,35,,,,
90,-,Bob Sinclar,I Feel for You,-,18,2,,,,
91,-,Trinity FM,S.O.S. (The Sound of Silence),-,27,20,,,,
92,-,Juliet,Avalon,-,57,2,,,,
93,-,Gero,Shine,-,14,14,,,,
94,-,Club des Belugas,Weapon of Voice (feat. Veronika Harcsa),-,21,12,,,,
95,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),56,34,6,,,,
96,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,22,,,,
97,-,M.in & Gunman,The Voice,-,1,21,,,,
98,-,Maya Jane Coles,What They Say,-,25,22,,,,
99,down,Off,Electrica Salsa (Maxi Version),43,1,6,,,,
100,-,Azzido Da Bass,Dooms Night (Timo Maas Remix),-,32,2,,,,
