Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Minus 8,Show Me the Way (feat. Kesia),-,1,1,,,,
2,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],3,2,35,,,,
3,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],7,3,43,,,,
4,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,14,,,,
5,up,"Adriatique, Marino Canal & Delhia de France",Home,12,1,27,,,,
6,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],5,1,34,,,,
7,up,Just Her,Follow You Down,13,5,32,,,,
8,-,Shur-I-Kan,Freakin,-,4,25,,,,
9,up,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],69,9,13,,,,
10,-,Mia Lemar,Colourful Life (feat. Joao) [Mark Newport Remix],-,10,1,,,,
11,up,Bob Sinclar,Save Our Soul,15,1,4,,,,
12,down,Don Diablo & Freak Fantasique,Stay Awake,10,10,4,,,,
13,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,2,22,,,,
14,up,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],58,14,3,,,,
15,-,Blank & Jones & Emma Brammer,Right Time,-,15,16,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),11,1,100,,,,
17,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,46,,,,
18,up,Digital Emotion,"Get Up, Action",19,4,33,,,,
19,down,Bronski Beat,Why,17,5,17,,,,
20,up,Aloe Blacc,I Need a Dollar (Tensnake Remix),51,13,5,,,,
21,-,Club des Belugas,Weapon of Voice (feat. Veronika Harcsa),-,21,6,,,,
22,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,33,,,,
23,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,49,,,,
24,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,28,,,,
25,-,Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Rap-A-pella],-,9,18,,,,
26,up,Artful Dodger & Romina Johnson,Movin' Too Fast,28,2,29,,,,
27,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,24,,,,
28,up,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],68,1,30,,,,
29,-,DJ Estefan,Libre,-,24,4,,,,
30,up,White Town,Your Woman,45,2,87,,,,
31,down,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),25,1,16,,,,
32,up,Boris Brejcha,Kalinka,95,1,7,,,,
33,up,Andain,Beautiful Things (Radio Edit),37,3,53,,,,
34,-,Digital Emotion,Go Go Yellow Screen,-,2,18,,,,
35,up,Slackwax,Close to My Fire,97,22,7,,,,
36,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,1,37,,,,
37,up,Jungle,Busy Earnin',64,2,10,,,,
38,up,Late Night Alumni,Empty Streets,61,1,32,,,,
39,-,Bakerbass,Lµife,-,1,6,,,,
40,down,Planet Funk,Chase the Sun,18,1,7,,,,
41,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,24,7,,,,
42,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,34,7,,,,
43,up,Echodust,Don't Want You (Alex Hill Remix),99,8,34,,,,
44,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),76,18,20,,,,
45,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Hasta Luego / Goodbye,-,15,7,,,,
46,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,14,8,,,,
47,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,13,,,,
48,up,Zuat-zu,Retro Feel,50,1,21,,,,
49,-,Parov Stelar,All Night,-,4,38,,,,
50,-,Block & Crown & Scotty Boy,Do You Feel,-,20,2,,,,
51,-,Blank & Jones,Survivor (with Mike Francis),-,26,2,,,,
52,-,Yukijobo,Supernova Sky,-,15,5,,,,
53,up,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),98,23,13,,,,
54,-,Marvin Aloys,Let Me Love You (Earth n Days Remix),-,1,1,,,,
55,up,N'to,Trauma (Joachim Pastor Remix),55,42,15,,,,
56,-,Sugababes,Hole In the Head,-,12,1,,,,
57,down,Moonruled,Guachumara,47,12,26,,,,
58,-,Ofenbach,Be Mine,-,7,26,,,,
59,-,Zo! & Joi,Just Whatcha Like (David Harness Remix),-,40,2,,,,
60,up,Urmet K,Tonight's the Night,91,33,16,,,,
61,up,Deep Sector,Come Back to Me,75,17,20,,,,
62,-,Brook Sapphire,So We Start,-,26,5,,,,
63,-,Jens Buchert,La Finosa,-,63,1,,,,
64,-,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],-,26,16,,,,
65,-,Club des Belugas,Home Alone (feat. Veronika Harcsa),-,12,6,,,,
66,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",40,22,8,,,,
67,-,Andrew J & Kaltenecker,Fresh,-,20,1,,,,
68,down,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),27,8,8,,,,
69,down,Gero & Forteba,Neon Flamingo,65,21,8,,,,
70,-,Disclosure,Boss (Radio Edit),-,13,19,,,,
71,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,18,,,,
72,-,NTO,Trauma (Worakls Remix) [Live],-,39,4,,,,
73,down,DJ Bootsie,Horseriders Toward the Abyss,48,6,10,,,,
74,down,Blank & Jones,Change My Mind,67,38,15,,,,
75,-,Handbraekes,Discow,-,21,30,,,,
76,down,"Masove, Brendan Mills & Tess Burrstone",Baker Street,42,2,11,,,,
77,up,Oxia,Less Time,96,1,12,,,,
78,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,12,2,,,,
79,-,Rae & Christian,Favourite Game (feat. Ake Emlyn),-,22,12,,,,
80,-,Alexander Koning & Dave Leatherman,Self Made,-,17,20,,,,
81,-,Elderbrook,Numb,-,1,55,,,,
82,up,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),94,2,18,,,,
83,-,Al-Faris & Freakquencer,Let It All Out (Shout) [Alexander Metzger Mix],-,60,4,,,,
84,down,Mel Bell,Wildlife (Robert Babicz Remix),52,1,24,,,,
85,down,Syndicate of Law & Lucas,Accelerator (Remix 2009 - Push It ! (Original Extended Mix)),77,36,7,,,,
86,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,9,,,,
87,-,Trinity FM,S.O.S. (The Sound of Silence),-,27,6,,,,
88,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,60,,,,
89,-,Master Blaster,Hypnotic Tango (Radio Mix),-,29,14,,,,
90,-,E Sensual,You Should Be Dancing,-,31,8,,,,
91,-,MM7 Secret Jazz,Bond Express,-,15,6,,,,
92,-,Little Violet,Limits,-,56,1,,,,
93,down,Oxia,Nightfall,34,21,17,,,,
94,down,David Lacosta,Get Down (Yony Uribe Remix),89,70,5,,,,
95,-,Claptone,Stronger (feat. Ben Duffy),-,2,22,,,,
96,-,Bob Sinclar & Daddy's Groove,Burning (Mixed by Bob Sinclar),-,88,2,,,,
97,-,Duke Dumont,Melt,-,3,22,,,,
98,-,Full Intention,How Long (KORT Remix),-,16,16,,,,
99,-,Maya Jane Coles,What They Say,-,25,15,,,,
100,-,Brooklyn Bounce,Take a Ride,-,2,24,,,,
