Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yann Muller,Superstition,-,1,1,,,,
2,up,Aluna,Body Pump (Lady Bee Remix),2,1,66,,,,
3,up,Bob Sinclar,Save Our Soul,3,1,72,,,,
4,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],6,2,103,,,,
5,up,Linn Snap,Rosa,26,2,10,,,,
6,-,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),-,3,7,,,,
7,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],8,3,110,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,97,,,,
9,up,Planet Funk,Chase the Sun,19,2,67,,,,
10,up,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),14,8,24,,,,
11,-,Andain,Beautiful Things (Radio Edit),-,3,96,,,,
12,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],9,1,102,,,,
13,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,33,,,,
14,-,Frystal DJ,Dj-Alcatraz,-,1,12,,,,
15,up,Harold Faltermeyer,Axel F,25,2,97,,,,
16,-,Christopher S,Poison (Re-Work 2012) [feat. Flava & Stevenson],-,6,5,,,,
17,up,"Adriatique, Marino Canal & Delhia de France",Home,21,1,95,,,,
18,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",20,4,40,,,,
19,down,Shur-I-Kan,Freakin,11,4,91,,,,
20,-,Shouse,Love Tonight,-,1,51,,,,
21,up,Chicane,Offshore (Ambient Mix),24,3,74,,,,
22,down,Just Her,Follow You Down,18,5,100,,,,
23,-,Kiwi,Ne Szólj,-,1,17,,,,
24,down,ANEZ,Destroy (feat. Szilveszter Miklos),22,2,35,,,,
25,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",69,2,61,,,,
26,up,The Prodigy,Firestarter,32,1,4,,,,
27,up,Party Pupils,Ms. Jackson (Mixed),47,27,8,,,,
28,-,Kosheen,Hide U,-,28,3,,,,
29,-,Lisa Moorish & Andy Craig,Mr Friday Night (2019 Extended Mix),-,8,9,,,,
30,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,27,,,,
31,-,Elderbrook,Numb,-,1,77,,,,
32,up,Byron Stingily,You Make Me Feel (Mighty Real),86,6,42,,,,
33,-,Urmet K,Tonight's the Night,-,33,35,,,,
34,-,ATFC,I Feel the Earth Move,-,7,52,,,,
35,-,Shur-I-Kan,This Situation,-,2,45,,,,
36,-,Vekonyz,The Way I Do,-,1,73,,,,
37,-,Kungs,More Mess (feat. Olly Murs & Coely),-,5,11,,,,
38,up,Hercules & Love Affair,Blind (Radio Edit),76,1,2,,,,
39,up,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],85,18,8,,,,
40,up,Oxia,Nightfall,99,21,44,,,,
41,-,David Vendetta,I've Been Thinking About You (Extended Mix),-,23,1,,,,
42,up,Off,Electrica Salsa (Maxi Version),57,1,32,,,,
43,up,Echodust,Don't Want You (Alex Hill Remix),53,8,71,,,,
44,up,Empire of the Sun,We Are the People,44,6,54,,,,
45,up,Alex Kenji & Federico Scavo,Get Funky,52,24,9,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),64,1,90,,,,
47,down,The Prodigy,Voodoo People (Pendulum Mix),29,1,32,,,,
48,-,M People,Don't Look Any Further,-,2,29,,,,
49,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],1,1,55,,,,
50,down,Stars On 45,Stars On 45 (Single Version),12,1,48,,,,
51,up,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],84,7,19,,,,
52,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),17,1,96,,,,
53,up,Erős vs Spigiboy,Talizmán: Nem kell már (dancemix),90,1,9,,,,
54,down,Mel Bell,Wildlife (Robert Babicz Remix),34,1,66,,,,
55,-,Matthew Dekay,Higher Thoughts (Steve Porter Remix),-,20,14,,,,
56,-,The Free,Lover On the Line (Bump Mix),-,1,67,,,,
57,-,Satoshi Tomiie,Love In Traffic,-,27,10,,,,
58,-,Late Night Alumni,Empty Streets,-,1,63,,,,
59,-,Sigala,Easy Love,-,9,2,,,,
60,-,Members of Mayday,Sonic Empire (Short Mix),-,6,42,,,,
61,down,Faithless,One Step Too Far,51,3,28,,,,
62,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,44,,,,
63,down,Blank & Jones,Watching the Waves (G & M Project Remix),35,31,15,,,,
64,up,Zuat-zu,Retro Feel,70,1,59,,,,
65,up,Purple Disco Machine,My House,89,37,2,,,,
66,down,Deep Sector,Come Back to Me,48,17,59,,,,
67,down,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],37,14,20,,,,
68,-,David Guetta,Without You (feat. Usher),-,1,49,,,,
69,down,Adam K & Soha,Twilight (Original Mix),27,27,13,,,,
70,-,Block & Crown,Black Blood,-,26,2,,,,
71,-,"Chimo Bayo, Espiral, Chiquetere Band, Kryss, Dagon, Lauren Newton, Newton & Megabeat","Techno Valencia Triologia Megamix: Asi Me Gusta a Mi / Dunne / Chiquetere / Tonight / The Spirit / Boom Chaka / Streamline / Es Imposible, No Puede Ser / Smile (""The History"" Back to the 90's Vol. 1, 2, 3)",-,2,15,,,,
72,-,Stardust,Music Sounds Better with You,-,2,53,,,,
73,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,113,,,,
74,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,1,56,,,,
75,down,Circulation,Turquoise (Guy J Remix),59,59,8,,,,
76,-,Booka Shade,Love Inc,-,17,20,,,,
77,-,Asle Presents Frost,Wait For Me (6AM Club Mix),-,32,21,,,,
78,-,Purple Disco Machine,Song for O,-,50,1,,,,
79,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,48,,,,
80,-,U96,Heaven,-,7,21,,,,
81,down,The Prodigy,No Good (Start the Dance),30,10,33,,,,
82,down,The Prodigy,Out of Space,60,1,4,,,,
83,down,Doc Martin & Tony Hewitt,Music from My Soul (Homero and Tony's Juno 106 Dub),82,23,13,,,,
84,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,1,15,,,,
85,-,Casanovy,I Need Your Lovin (Radio Mix),-,30,7,,,,
86,down,Full Intention,How Long (KORT Remix),67,16,46,,,,
87,down,Duke Dumont,Robert Owen Talking (feat. Robert Owens),78,5,65,,,,
88,up,Moonruled,Guachumara,91,12,72,,,,
89,-,N-Trance,Set You Free (Spencer & Hill Remix),-,13,11,,,,
90,-,Chromeo,Jealous (I Ain't With It),-,9,8,,,,
91,-,Samuele Sartini & Smashing Beat,Feel so Good (Jon & Spoon Club Mix),-,1,4,,,,
92,-,Disclosure,Willing & Able (feat. Kwabs) [Live],-,44,1,,,,
93,-,Mart,Upside Down,-,3,38,,,,
94,down,Gary Caos & Doctor Mawe!,Colours,36,31,20,,,,
95,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,16,7,,,,
96,-,Boris Brejcha,Kalinka,-,1,25,,,,
97,-,Peggy Gou,It Makes You Forget (Itgehane),-,32,7,,,,
98,-,Shadow Child,So High (Hot Since 82 Remix),-,33,27,,,,
99,-,Disclosure,Boss (Radio Edit),-,13,37,,,,
100,-,Shouse,Won't Forget You (Edit),-,3,11,,,,
