Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,42,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,30,,,,
3,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,3,7,,,,
4,up,Nigel Stately,Nothing to Lose,43,1,34,,,,
5,down,Elderbrook,Numb (Elderbrook VIP),1,1,50,,,,
6,down,Elderbrook,Numb,4,1,49,,,,
7,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],7,2,25,,,,
8,up,Carl Cox,Give Me Your Love (Radio Edit),12,1,20,,,,
9,up,Zagar,Wings of Love (Radio Edit),11,3,77,,,,
10,up,Newik,My Love (Radio Edit),13,2,47,,,,
11,-,Billie Ray Martin,Your Loving Arms,-,10,4,,,,
12,up,Moonruled,Guachumara,87,12,18,,,,
13,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),23,1,53,,,,
14,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],15,3,33,,,,
15,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],30,1,24,,,,
16,up,Chris Malinchak,So Good to Me (Extended Mix),29,2,11,,,,
17,-,Ma-g-ma,Ma-g-ma - Awakening,-,17,2,,,,
18,up,Shouse,Love Tonight,26,1,3,,,,
19,-,Code 64,Love Sees No Colour (U96 Cover),-,3,24,,,,
20,down,Jauri,Now You're Gone (feat. Jordan Rys),9,5,2,,,,
21,-,"Alex Finkin, Reverend P & Jocelyn Mathieu",Can't Get Enough,-,21,1,,,,
22,down,Shur-I-Kan,Freakin,14,4,16,,,,
23,-,Alberto Benati & Danilo Venturi,Ciel bleu (with Danilo Venturi),-,19,3,,,,
24,up,Mel Bell,Wildlife (Robert Babicz Remix),36,1,20,,,,
25,down,"Adriatique, Marino Canal & Delhia de France",Home,16,1,17,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,1,84,,,,
27,down,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],21,9,7,,,,
28,-,Fourteen 14,Don't Leave Me,-,2,8,,,,
29,-,Shur-I-Kan,This Situation,-,2,4,,,,
30,up,Saint Privat,Poisson rouge,84,12,3,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),6,1,92,,,,
32,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,40,,,,
33,up,DJ Juicebox,New Orleans,35,13,4,,,,
34,down,"Masove, Brendan Mills & Tess Burrstone",Baker Street,22,2,2,,,,
35,-,Woody B,Holdin On (Afterline Time Rmx) [feat. Brent St. Clair],-,21,2,,,,
36,-,Garden Party,Jazzy,-,5,9,,,,
37,up,Waldeck,One of These Days (feat. Patrizia Ferrara),38,3,8,,,,
38,-,Late Night Alumni,Empty Streets,-,1,30,,,,
39,down,Zagar,Wings of Love (feat. Underground Divas),17,1,87,,,,
40,up,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],42,26,10,,,,
41,-,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],-,33,5,,,,
42,-,Dalminjo feat. Hilde Drange,Love Affair,-,28,4,,,,
43,-,Loves Last Episode,One Mo' Time (Extended Yacht Rocker),-,18,4,,,,
44,up,Just Her,Follow You Down,54,5,22,,,,
45,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,45,1,,,,
46,up,Master Blaster,Hypnotic Tango (Radio Mix),89,29,11,,,,
47,down,White Town,Your Woman,10,2,78,,,,
48,-,Surachai,07 (07),-,19,2,,,,
49,down,Malente,Funk the Rich,44,14,9,,,,
50,-,Phil Fuldner Works #2,Miami Pop (Miami Radio),-,23,1,,,,
51,up,Oxia,Nightfall,51,21,9,,,,
52,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),67,18,13,,,,
53,up,Bob Sinclar,Save Our Soul (Mixed by Bob Sinclar),81,29,10,,,,
54,up,Blank & Jones & Emma Brammer,Right Time,78,15,11,,,,
55,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),94,1,40,,,,
56,-,Digital Emotion,"Get Up, Action",-,4,28,,,,
57,up,Zuat-zu,Retro Feel,62,1,13,,,,
58,-,Blank & Jones,What You Won't Do for Love,-,13,3,,,,
59,up,Urmet K,Tonight's the Night,97,33,9,,,,
60,-,Slynk,Things That You Do (feat. Father Funk),-,20,3,,,,
61,-,David Lacosta,Get Down (Dennis Cruz Remix),-,1,3,,,,
62,-,Parov Stelar,Kiss me twice,-,24,1,,,,
63,-,Jojo Effect,Sweet Heart,-,30,3,,,,
64,-,Parov Stelar,Kiss Me Twice,-,57,1,,,,
65,down,Club des Belugas,Weapon of Voice (feat. Veronika Harcsa),27,21,3,,,,
66,down,Duke Dumont,Melt,47,3,15,,,,
67,-,Draft,Dombok felett,-,6,52,,,,
68,-,Caro Emerald,Quicksand,-,10,10,,,,
69,down,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],64,1,21,,,,
70,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,33,6,,,,
71,-,Parov Stelar,Mama Talking (feat. Stuff Smith),-,27,1,,,,
72,-,Digby Jones,Pina Colada (Jazz Mix),-,11,3,,,,
73,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,5,,,,
74,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,74,1,,,,
75,-,DJ Cam Quartet,Raise Up,-,21,1,,,,
76,down,Booka Shade,Love Inc,75,17,5,,,,
77,-,Trinity FM,S.O.S. (The Sound of Silence),-,27,2,,,,
78,down,Jungle,Busy Earnin',33,2,6,,,,
79,-,Bakerbass,Lµife,-,1,2,,,,
80,down,Waldeck,One of These Days (feat. Patrizia Ferrara),20,14,3,,,,
81,up,Oliver Vincentti,Kings of Tomorrow Finally,96,15,20,,,,
82,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),71,2,56,,,,
83,down,Balkan Fanatik,Ha Te Tudnád...(Love Gone Wrong) [feat. Prophet & Janga],77,19,12,,,,
84,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,16,,,,
85,-,Shadow Child,So High (Hot Since 82 Remix),-,33,5,,,,
86,-,Gero & Forteba,Neon Flamingo,-,21,4,,,,
87,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,10,,,,
88,-,Adani & Wolf,Where Would I Be (feat. Praful) [Memoria Vermelha Mix Featuring Praful],-,29,3,,,,
89,down,Doc Link,Do You Really Love Me,65,26,11,,,,
90,-,N'to,Trauma (Joachim Pastor Remix),-,42,6,,,,
91,-,Guy J & Clarian,Night Rescue,-,42,10,,,,
92,-,Maya Jane Coles,What They Say,-,25,11,,,,
93,-,Handbraekes,Discow,-,21,27,,,,
94,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,7,,,,
95,-,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",-,2,23,,,,
96,down,Locked Groove,Do It Anyway,69,31,7,,,,
97,-,Gábor Deutsch,Love Garden (Dedicated to Ildiko) [Remastered],-,41,2,,,,
98,-,Lima & Tom Novy,Take It (Club Dub Mix),-,26,23,,,,
99,-,Loving Arms,Not Playing,-,96,2,,,,
100,-,Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Rap-A-pella],-,9,16,,,,
