Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jazzanova,Bohemian Sunset,-,1,2,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],2,1,22,,,,
3,down,Aluna,Body Pump (Lady Bee Remix),1,1,21,,,,
4,up,Tiësto,Adagio for Strings,7,4,26,,,,
5,up,Stars On 45,More Stars (Abba Medley) [Single Version],93,1,37,,,,
6,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],3,3,65,,,,
7,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,32,,,,
8,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],5,2,58,,,,
9,up,The Free,Lover On the Line (Bump Mix),12,1,45,,,,
10,up,Shouse,Love Tonight,28,1,25,,,,
11,-,M People,Don't Look Any Further,-,2,19,,,,
12,-,Digital Emotion,"Get Up, Action",-,4,44,,,,
13,-,Italove,Strangers in the Night (Flashback Remix),-,2,24,,,,
14,-,Bloomfield,Club Noir,-,14,2,,,,
15,up,"Adriatique, Marino Canal & Delhia de France",Home,15,1,50,,,,
16,up,Indigo Sun,You Don't Fool Me (Tango Cafe Mix),83,16,6,,,,
17,up,Hi-Gate,I Can Hear Voices (Schizophrenic Mix),35,5,14,,,,
18,up,Just Her,Follow You Down,20,5,55,,,,
19,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],13,1,57,,,,
20,down,Shur-I-Kan,This Situation,8,2,25,,,,
21,down,Bob Sinclar,Save Our Soul,11,1,27,,,,
22,down,Parov Stelar,Catgroove,19,1,11,,,,
23,down,Club des Belugas,Quitting the Bad Habits,22,3,9,,,,
24,up,Maya Fadeeva & Club des Belugas,No Inspiration,64,4,6,,,,
25,-,Parov Stelar,All Night,-,4,49,,,,
26,-,Unforscene,Alright,-,9,4,,,,
27,up,Meeka Kates,Laredo,46,17,4,,,,
28,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,17,,,,
29,-,Kraftwerk,The Model (Remastered),-,1,15,,,,
30,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,26,,,,
31,up,M.in & Gunman,The Voice,70,1,18,,,,
32,-,Zuat-zu,Retro Feel,-,1,35,,,,
33,-,Oxia,Less Time,-,1,20,,,,
34,up,Parov Stelar,Booty Swing,34,7,43,,,,
35,down,Lisa Moorish & Andy Craig,Mr Friday Night (2019 Extended Mix),18,8,2,,,,
36,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,2,20,,,,
37,-,Disclosure,F For You,-,34,12,,,,
38,-,Izo FitzRoy,Blind Faith (Art of Tones Remix),-,6,10,,,,
39,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,15,,,,
40,-,The Free,Loveletter From Space (Radio Version),-,40,2,,,,
41,-,Maya Fadeeva,No Inspiration (Club Des Belugas Remix),-,32,3,,,,
42,-,Gero & Forteba,Neon Flamingo,-,21,17,,,,
43,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee) [Cassara Remix],-,43,1,,,,
44,-,Meeka Kates,Laredo (Instrumental),-,7,5,,,,
45,-,Chris Lake,Only One,-,35,2,,,,
46,-,The Timelords,Doctorin’ the Tardis,-,2,10,,,,
47,-,Nikol Ette,Standing Tall,-,47,2,,,,
48,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,40,,,,
49,-,DCP & Fellous,Ring Ring Ring,-,28,3,,,,
50,-,Shaft,Mucho Mambo (Sway),-,26,2,,,,
51,-,Giorgio Moroder,From Here to Eternity (Cambis & Wenzel & Oliver Deuerling Tribute Mix),-,51,1,,,,
52,-,Shadow Child,So High (Hot Since 82 Remix),-,33,21,,,,
53,-,"Nacho Varela, Cruz Vittor & Nauel",Underworld,-,9,1,,,,
54,down,Deep Sector,Come Back to Me,29,17,32,,,,
55,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,116,,,,
56,down,Mel Bell,Wildlife (Robert Babicz Remix),38,1,40,,,,
57,down,Shur-I-Kan,Freakin,23,4,46,,,,
58,-,Doc Link,Do You Really Love Me,-,26,22,,,,
59,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),81,18,33,,,,
60,-,Andain,Beautiful Things (Radio Edit),-,3,66,,,,
61,-,Maya Jane Coles,What They Say,-,25,20,,,,
62,-,James Bright & Rachel Lloyd,By Your Side (feat. Rachel Lloyd),-,27,6,,,,
63,-,Jungle,Busy Earnin',-,2,17,,,,
64,-,Booka Shade,Love Inc,-,17,14,,,,
65,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,23,,,,
66,up,Block & Crown & Scotty Boy,Do You Feel,100,20,10,,,,
67,up,Age of Love,The Age of Love (Solomun's Renaissance Remix),99,60,3,,,,
68,-,Tom Novy,Now or Never (Radio Edit),-,36,5,,,,
69,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),84,1,44,,,,
70,down,Zagar,Wings of Love (Radio Edit),47,3,94,,,,
71,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,1,22,,,,
72,-,TRANSEMAKER & Ludwig van Beethoven,Pathet 1,-,72,3,,,,
73,-,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],-,33,13,,,,
74,-,Down to the Bone,Funkin Around,-,74,1,,,,
75,-,Late Night Alumni,Empty Streets,-,1,41,,,,
76,-,Elderbrook,Numb,-,1,65,,,,
77,-,Stardust,Music Sounds Better with You,-,2,41,,,,
78,-,Haagenti,Ferenc Gyurcsány,-,33,19,,,,
79,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,10,,,,
80,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,19,,,,
81,-,Zo! & Joi,Just Whatcha Like (David Harness Remix),-,40,7,,,,
82,-,Disclosure,Boss (Radio Edit),-,13,26,,,,
83,-,"Tobiak, Andy G & Andrea Guerrini",Latin wave,-,36,2,,,,
84,-,Planet Funk,Chase the Sun,-,1,25,,,,
85,-,Tape Five,Longitude 54-21,-,23,7,,,,
86,-,Mauro Picotto,Komodo (Save a Soul 2021 Extended Mix),-,86,1,,,,
87,-,Moonruled,Guachumara,-,12,45,,,,
88,-,Kygo,Firestone (feat. Conrad),-,11,1,,,,
89,-,Nadia Ali,Crash and Burn (DJ Shah Magic Island Extended Mix) [DJ Shah Magic Island Extended Mix],-,43,6,,,,
90,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,31,20,,,,
91,-,Future Loop Foundation with Michael Conn,My Movie Is Like Life,-,23,7,,,,
92,-,Claptone,Stronger (feat. Ben Duffy),-,2,29,,,,
93,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,95,,,,
94,-,Enigma,Sadeness,-,3,9,,,,
95,-,Erik Hagleton,Together Forever (Bob Sinclar Rework) [Mixed by Bob Sinclar],-,17,2,,,,
96,-,Woody B,Holdin On (Afterline Time Rmx) [feat. Brent St. Clair],-,21,10,,,,
97,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,22,,,,
98,-,Trinity FM,S.O.S. (The Sound of Silence),-,27,16,,,,
99,-,Bongoloverz,La Esperanza (feat. Ursula Cuesta),-,37,3,,,,
100,down,Code 64,Love Sees No Colour (U96 Cover),4,3,35,,,,
