Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Kalkbrenner,Aaron,1,1,39,,,,
2,up,Vekonyz,The Way I Do,4,1,30,,,,
3,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,36,,,,
4,up,Zagar,Wings of Love (feat. Underground Divas),6,1,38,,,,
5,-,Parov Stelar,All Night,-,4,15,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,44,,,,
7,down,Newik,My Love (Radio Edit),5,2,5,,,,
8,up,Zagar,Wings of Love (Radio Edit),11,3,32,,,,
9,up,Artful Dodger & Romina Johnson,Movin' Too Fast,74,2,14,,,,
10,-,Parov Stelar,Booty Swing,-,7,9,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,29,,,,
12,up,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],71,11,17,,,,
13,up,Modern Acrobats,Robot Love,16,12,24,,,,
14,up,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],44,12,13,,,,
15,up,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),21,6,8,,,,
16,-,Ijan Zagorsky,Sentiment,-,16,4,,,,
17,up,Juloboy,Don't Look Back (Ben Delay Extended Remix),77,11,17,,,,
18,down,Jean-Michel Jarre,"Oxygene, Pt. 4",9,3,31,,,,
19,up,Toly Braun,Find Me,62,7,23,,,,
20,down,Harold Faltermeyer,Axel F,7,2,30,,,,
21,up,White Town,Your Woman,34,2,34,,,,
22,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,11,22,,,,
23,up,Delerium,After All (Single Edit),55,17,10,,,,
24,up,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,98,14,21,,,,
25,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,22,4,,,,
26,-,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],-,11,21,,,,
27,-,Digital Scream,Nagy szerelem (deejay jankes Remix),-,2,2,,,,
28,up,Tuense,One More Time,35,11,10,,,,
29,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),40,12,23,,,,
30,down,Chela,Full Moon,22,9,12,,,,
31,-,Members of Mayday,Sonic Empire (Short Mix),-,6,8,,,,
32,up,Metsh,Every Single Time (Vega Remix),39,7,25,,,,
33,up,Frost,Afterglow (feat. Leo Kalyan),67,14,28,,,,
34,up,Rayan Myers,Just a Fool,87,5,28,,,,
35,up,Remundo,All This Time,79,15,11,,,,
36,up,Alex M.I.F.,Need Your Soul,78,13,23,,,,
37,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,29,,,,
38,up,Sharapov,Play Along,42,13,29,,,,
39,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,4,,,,
40,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),73,1,23,,,,
41,-,Digital Emotion,"Get Up, Action",-,4,11,,,,
42,down,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),14,8,21,,,,
43,-,Shaggy,In the Summertime (feat. Rayvon),-,4,7,,,,
44,up,Gus Gus vs. T-World,Purple,49,20,12,,,,
45,up,Block & Crown,I Can't Wait (Club Mix),83,7,11,,,,
46,up,Suonaré,Little Closer,90,10,18,,,,
47,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],50,9,22,,,,
48,up,Superfunk,Lucky Star 2014 (feat. Ron Carroll) [Radio Edit],54,10,9,,,,
49,up,Skveezy,Your Body,60,18,6,,,,
50,up,Alex Ranerro,Milky Way,63,12,27,,,,
51,up,Alex Dee Gladenko,Air Melody,86,10,27,,,,
52,up,DJ Aristocrat,Hypnotize,82,16,13,,,,
53,down,Madis,Carrying the Fire,23,11,21,,,,
54,down,Andrey Kravtsov,Alone (Deepjack Remix),25,18,8,,,,
55,-,Cerrone,Supernature,-,13,21,,,,
56,up,Atella,Mechanical Sparrow (feat. O. Martin) [Atella Club Mix],61,26,9,,,,
57,up,Dreadzone,On My Way (R.E.I.N Remix),85,5,22,,,,
58,down,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),27,16,15,,,,
59,down,Claes Rosen,Fieldglass,58,25,10,,,,
60,-,M People,One Night In Heaven,-,18,1,,,,
61,down,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],53,8,11,,,,
62,-,Neotone,Dance Wave Wave Dance,-,46,7,,,,
63,up,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),99,8,6,,,,
64,-,Members of Mayday,Save the Robots,-,64,2,,,,
65,up,Newman I Love,Kiss of the Seraph,66,6,24,,,,
66,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,9,,,,
67,down,Luca Debonaire & Xenia Ghali,Coming Back,57,7,33,,,,
68,-,Enigma,Sadeness,-,3,5,,,,
69,up,Ofenbach,Be Mine,97,7,12,,,,
70,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,70,1,,,,
71,-,DJ Szatmari,Mondd (feat. Jucus),-,71,1,,,,
72,-,Dr. Alex & KLF,Borrowed Love (Alex vs. KLF),-,13,10,,,,
73,down,Vintage Culture & Meca,Colour of My Heart,43,17,13,,,,
74,down,Mier,Fly Away (Nikko Culture Remix),19,12,21,,,,
75,-,Katodik & Maria Estrella,Million Miles,-,75,1,,,,
76,down,Lima & Tom Novy,Take It (Club Dub Mix),65,26,3,,,,
77,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,39,,,,
78,-,Martin Solveig & Dragonette,Hello,-,4,4,,,,
79,-,Anton Ishutin,Feebleminded (feat. Irina Makosh) [Monoteq Mix] [Monoteq Mix],-,79,1,,,,
80,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],81,3,3,,,,
81,-,BALLESTER & Dual Disco,Stormy Weather (feat. Tanya Nambiar) [DJ Aristocrat Remix],-,81,1,,,,
82,down,MARYELL,In Surreal Love (Roman Depthsound Remix),38,21,22,,,,
83,up,Igor Kalinin,Keep It Burning,100,51,6,,,,
84,-,Boris Dlugosch,Keep Pushin',-,72,1,,,,
85,down,Adri Block,Suck My Candy,37,13,20,,,,
86,-,Delerium,After All,-,65,1,,,,
87,up,Claptone,Abyss of Love (Dario D’Attis Remix) [feat. Nathan Nicholson],96,48,6,,,,
88,down,Jay West & Manuel Sahagun,Got Me Insane,29,5,8,,,,
89,-,Dee Montero & Newman I Love,Shadows,-,23,23,,,,
90,-,Years & Years,King (TCTS Remix),-,13,3,,,,
91,-,DJ Maxwell & Paps 'N' Skar,Get It On (116 Bpm),-,19,9,,,,
92,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,11,18,,,,
93,-,Satin Jackets,Just Like You,-,36,3,,,,
94,down,Toly Braun,Moving On,59,12,10,,,,
95,-,Marc Korn & DJ E-MaxX pres. Nightclubbers,Living the Life (Remix (3731)),-,95,1,,,,
96,down,Metri Fortin,Inseparable,70,12,23,,,,
97,-,Faithless,Mass Destruction,-,18,2,,,,
98,-,Claptone,Wildside (Sidney Charles Remix) [feat. Matt Simons],-,53,8,,,,
99,-,Forever 80,Samba De Janeiro (Radio Edit),-,99,1,,,,
100,-,Groove Armada,Get Out on the Dancefloor (Edit) [feat. Nick Littlemore],-,25,2,,,,
