Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,1,9,,,,
2,down,Aluna,Body Pump (Lady Bee Remix),1,1,25,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],2,1,26,,,,
4,-,Late Night Alumni,Empty Streets,-,1,43,,,,
5,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],5,2,62,,,,
6,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],4,3,69,,,,
7,down,Bob Sinclar,Save Our Soul,6,1,31,,,,
8,-,Brooklyn Bounce,Take a Ride,-,2,26,,,,
9,up,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],23,5,42,,,,
10,up,Shur-I-Kan,Freakin,39,4,50,,,,
11,down,Just Her,Follow You Down,8,5,59,,,,
12,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,72,,,,
13,up,Meeka Kates,Laredo (Instrumental),14,7,9,,,,
14,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,14,3,,,,
15,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],16,1,61,,,,
16,up,Chicane,Offshore (Ambient Mix),20,3,39,,,,
17,up,Club des Belugas,Quitting the Bad Habits,21,3,13,,,,
18,up,Adriatique & Marino Canal,Home (feat. Delhia De France) [Mind Against Remix],68,18,2,,,,
19,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld,30,9,5,,,,
20,-,Stardust,Music Sounds Better with You,-,2,42,,,,
21,-,Maya Fadeeva & Club des Belugas,No Inspiration,-,4,9,,,,
22,-,Slow Train,In the Black of the Night,-,9,7,,,,
23,-,Soultight & eSoreni,Rehearsal,-,4,22,,,,
24,up,Planet Funk,Chase the Sun,26,1,29,,,,
25,-,Kraftwerk,The Model (Remastered),-,1,16,,,,
26,up,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],47,14,13,,,,
27,-,Mike Oldfield,Ascension,-,27,7,,,,
28,-,DCP & Fellous,Ring Ring Ring,-,28,5,,,,
29,-,The Timelords,Doctorin’ the Tardis,-,2,12,,,,
30,up,Full Intention,How Long (KORT Remix),93,16,25,,,,
31,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,27,,,,
32,-,Zouzoulectric,He Killed Capoty (Jojo Effect Remix),-,32,1,,,,
33,-,Zuat-zu,Retro Feel,-,1,38,,,,
34,up,Andhim & Elderbrook,How Many Times (Kant Remix),83,33,20,,,,
35,-,Cusco,Alcatraz (Remastered),-,4,18,,,,
36,-,Tom Novy,Now or Never (Radio Edit),-,36,6,,,,
37,-,The Free,Lover On the Line (Bump Mix),-,1,48,,,,
38,up,Parov Stelar,Booty Swing,42,7,46,,,,
39,up,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],85,26,32,,,,
40,up,Deep Sector,Come Back to Me,77,17,36,,,,
41,up,Moonruled,Guachumara,96,12,48,,,,
42,-,Kid Loco,The Passenger,-,27,3,,,,
43,down,Billie Ray Martin,Your Loving Arms,10,10,6,,,,
44,up,Tape Five,Tequila (Gardener Of Delight Radio Mix),71,22,16,,,,
45,-,Caro Emerald,Quicksand,-,10,19,,,,
46,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,31,,,,
47,up,Alexander Koning & Dave Leatherman,Self Made,57,17,36,,,,
48,-,Al McKay Allstars,Heed the Message (Joey Negro Edit),-,47,2,,,,
49,-,Blank & Jones,Watching the Waves (G & M Project Remix),-,31,2,,,,
50,up,Gero & Forteba,North Beach Chase,87,20,4,,,,
51,-,Kolombo,Throw Your Hands,-,10,32,,,,
52,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,2,21,,,,
53,-,Alberto Benati & Danilo Venturi,Ciel bleu (with Danilo Venturi),-,19,15,,,,
54,-,Block & Crown & Scotty Boy,Do You Feel,-,20,12,,,,
55,-,Gary Caos & Doctor Mawe!,Colours,-,31,9,,,,
56,-,Lanu,Beautiful Trash (feat. Megan Washington),-,24,11,,,,
57,down,"Adriatique, Marino Canal & Delhia de France",Home,13,1,54,,,,
58,-,Zagar,Wings of Love (feat. Underground Divas),-,1,100,,,,
59,-,Teenage Mutants & Purple Disco Machine,You,-,36,1,,,,
60,-,Bebo Best & The Super Lounge Orchestra,Havana Jazz Dance,-,60,1,,,,
61,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,43,,,,
62,-,Africanism All-Stars / Ben Onono,Summer Moon,-,3,2,,,,
63,-,Halott Pénz,Nincsen Véletlen (feat. Metzker Viktória) [Metzker Viktória Remix],-,59,2,,,,
64,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",32,2,40,,,,
65,-,Brook Sapphire,So We Start,-,26,14,,,,
66,-,Malente,Funk the Rich,-,14,19,,,,
67,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,24,,,,
68,down,Mazai,Disco Babe (Radio Mix),58,1,25,,,,
