Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WACHAZO 777,777,-,1,6,,,,
2,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),92,2,59,,,,
3,-,Duke Dumont,Melt,-,3,19,,,,
4,up,Andain,Beautiful Things (Radio Edit),77,3,48,,,,
5,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],5,2,30,,,,
6,up,"Adriatique, Marino Canal & Delhia de France",Home,19,1,22,,,,
7,-,Deluxe,Daniel (feat. Youthstar),-,3,2,,,,
8,-,M People,Don't Look Any Further,-,2,12,,,,
9,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,29,,,,
10,down,The Free,Lover On the Line (Bump Mix),3,1,33,,,,
11,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],8,3,38,,,,
12,-,Zagar,Wings of Love (feat. Underground Divas),-,1,91,,,,
13,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],24,1,29,,,,
14,-,DJ Juicebox,New Orleans,-,13,7,,,,
15,down,"Masove, Brendan Mills & Tess Burrstone",Baker Street,11,2,6,,,,
16,up,Shur-I-Kan,Freakin,21,4,21,,,,
17,-,Yonderboi,Riders On the Storm,-,17,2,,,,
18,up,M People,One Night In Heaven,86,18,6,,,,
19,down,Just Her,Follow You Down,13,5,27,,,,
20,-,Fourteen 14,Don't Leave Me,-,2,9,,,,
21,up,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],25,9,10,,,,
22,-,Bronski Beat,Why,-,5,14,,,,
23,-,Phil Fuldner Works #2,Miami Pop (Miami Radio),-,23,3,,,,
24,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,41,,,,
25,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,43,,,,
26,down,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),17,1,11,,,,
27,down,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],1,1,25,,,,
28,up,Parov Stelar,All Night,62,4,35,,,,
29,-,Club des Belugas,Close Your Eyes (feat. Iain Mackenzie),-,29,2,,,,
30,-,Parov Stelar,Booty Swing,-,7,31,,,,
31,down,Waldeck,One of These Days (feat. Patrizia Ferrara),26,3,11,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,1,86,,,,
33,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,14,1,,,,
34,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,86,,,,
35,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,16,,,,
36,-,Marco Rochowski,Orbit of Fire (Remix),-,2,19,,,,
37,down,Harold Faltermeyer,Axel F,16,2,75,,,,
38,-,Shaggy,In the Summertime (feat. Rayvon),-,4,19,,,,
39,down,White Town,Your Woman,38,2,83,,,,
40,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,6,,,,
41,down,David Guetta,Without You (feat. Usher),39,1,41,,,,
42,-,Club des Belugas,Weapon of Voice (feat. Veronika Harcsa),-,21,4,,,,
43,-,Stardust,Music Sounds Better with You,-,2,35,,,,
44,-,Eli Goulart e Banda do Mato,Sunny,-,44,1,,,,
45,up,Blank & Jones,Change My Mind,75,38,12,,,,
46,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),60,1,43,,,,
47,-,Ofenbach,Be Mine (Extended Mix),-,41,2,,,,
48,-,Trinity FM,S.O.S. (The Sound of Silence),-,27,5,,,,
49,-,Kinny,Enough Said (feat. The Quantic Soul Orchestra),-,49,1,,,,
50,up,Rico Bass vs. Fun Fun,Happy Station (Clubmix),65,2,21,,,,
51,-,Sugababes,Stronger,-,3,16,,,,
52,down,Deep Sector,Come Back to Me,41,17,16,,,,
53,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,31,8,,,,
54,-,Bitter:Sweet,Bittersweet Faith,-,27,2,,,,
55,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,48,2,,,,
56,-,MM7 Secret Jazz,Bond Express,-,15,5,,,,
57,down,Alexander Koning & Dave Leatherman,Self Made,32,17,16,,,,
58,-,The Chemical Brothers,Galvanize,-,14,7,,,,
59,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,16,,,,
60,up,Planet Funk,Chase the Sun,85,1,2,,,,
61,down,Bob Sinclar,Save Our Soul (Mixed by Bob Sinclar),29,29,15,,,,
62,-,Chris Malinchak,So Good to Me (Extended Mix),-,2,13,,,,
63,down,Echodust,Don't Want You (Alex Hill Remix),35,8,31,,,,
64,-,Club des Belugas,Home Alone (feat. Veronika Harcsa),-,12,4,,,,
65,up,Oxia,Less Time,67,1,8,,,,
66,-,Bossasonic,Club Tropicana,-,23,1,,,,
67,-,Club des Belugas,Glorious Beach Living [feat. Anna Luca] [live],-,13,2,,,,
68,down,N'to,Trauma (Joachim Pastor Remix),58,42,11,,,,
69,up,Zuat-zu,Retro Feel,90,1,18,,,,
70,-,Garden Party,Jazzy,-,5,11,,,,
71,-,DJ Bootsie,Horseriders Toward the Abyss,-,6,7,,,,
72,-,Lash,Time (Dave Nash Remix),-,57,2,,,,
73,down,Shouse,Love Tonight,4,1,8,,,,
74,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,32,6,,,,
75,-,Shadow Child,So High (Hot Since 82 Remix),-,33,7,,,,
76,-,Maya Jane Coles,What They Say,-,25,13,,,,
77,-,M.in & Gunman,The Voice,-,1,9,,,,
78,-,Jojo Effect,Not with Me,-,78,1,,,,
79,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,55,,,,
80,down,Rae & Christian,Favourite Game (feat. Ake Emlyn),22,22,10,,,,
81,-,Vekonyz,The Way I Do,-,1,62,,,,
82,-,Shur-I-Kan,This Situation,-,2,7,,,,
83,down,Urmet K,Tonight's the Night,61,33,13,,,,
84,-,Kinny,Enough Said (feat. The Quantic Soul Orchestra),-,84,1,,,,
85,-,Tape Five,Longitude 54-21,-,23,2,,,,
86,up,Lost Spektre,Fantasies,89,86,2,,,,
87,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),88,1,34,,,,
88,-,Bakerbass,Lµife,-,1,4,,,,
89,-,Members of Mayday,Sonic Empire (Short Mix),-,6,27,,,,
90,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,90,1,,,,
91,-,Alex Gopher,The Child,-,29,5,,,,
92,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,34,5,,,,
93,down,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Hasta Luego / Goodbye,48,15,5,,,,
94,-,Bonecold,Μrσ2,-,14,34,,,,
95,-,Digital Emotion,"Get Up, Action",-,4,30,,,,
96,-,Disclosure,Boss (Radio Edit),-,13,17,,,,
97,down,Oxia,Nightfall,43,21,13,,,,
98,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye),-,5,3,,,,
99,-,Balkan Fanatik,Trigona,-,9,51,,,,
100,-,Bitter:Sweet,Dirty Laundry,-,31,1,,,,
