Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,0,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
3,-,Years & Years,King,-,1,0,,,,
4,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,0,,,,
5,-,Dreadzone,On My Way (R.E.I.N Remix),-,5,0,,,,
6,-,Flutters,I Don't Remember,-,6,0,,,,
7,-,Frystal DJ,Dj-Alcatraz,-,1,0,,,,
8,-,Satin Jackets,Mirage,-,8,0,,,,
9,-,Gorge,Tayo,-,7,0,,,,
10,-,Giom,Love / Hate (Radio Edit),-,10,0,,,,
11,-,MiYan & Fabrizio Parisi,Sunbeams (feat.Belonoga) [Dj Tarkan Remix],-,11,0,,,,
12,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,12,0,,,,
13,-,Paul Lock,Don't Say Goodbye (Alex Deeper Remix),-,6,0,,,,
14,-,Moe Turk,Deep Down (Alex Deeper Remix),-,8,0,,,,
15,-,Vekonyz,The Way I Do,-,1,0,,,,
16,-,Xpansions,Move Your Body (Elevation) [Shadow Child Remix],-,6,0,,,,
17,-,Monoteq & Toricos,What You Want,-,14,0,,,,
18,-,The Polish Ambassador,Careless Whisper (The Polish Ambassador Unofficial Remix) [Wham!],-,4,0,,,,
19,-,Retronic Voice,Discohunted,-,5,0,,,,
20,-,Sarah McLeod,He Doesn't Love You (Tommyboy Vocal Mix),-,5,0,,,,
21,-,Envotion & Laura Camilla,Vessel Of Poison (A Soul's Morning Mix) (feat. Laura Camilla),-,13,0,,,,
22,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,0,,,,
23,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,1,0,,,,
24,-,Paul Johnson,Get Get Down,-,4,0,,,,
25,-,Andrea Fissore,Flowers and Dust,-,9,0,,,,
26,-,Sergio Bennett & Coopdown,Be Real (Vicent Ballester Remix),-,20,0,,,,
27,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,0,,,,
28,-,Cucumbers & Lessovsky,Apologize (Moe Turk Remix),-,7,0,,,,
29,-,Sub Focus & Dimension,Desire,-,10,0,,,,
30,-,Paul Lock,Don't Say Goodbye (Flutters Remix),-,13,0,,,,
31,-,Barbary,Whats Your Name (Tosel & Hale Remix) [feat. Adriana Lucia],-,8,0,,,,
32,-,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),-,16,0,,,,
33,-,Luca Debonaire & Xenia Ghali,Coming Back,-,7,0,,,,
34,-,Monoteq & Toricos,What You Want (Patrick Podage Remix),-,34,0,,,,
35,-,New Level Empire,Wanna Get Over,-,7,0,,,,
36,-,Stergios,Katharsis (Rogier & Stage Van H Remix),-,27,0,,,,
37,-,MARYELL,In Surreal Love (Roman Depthsound Remix),-,21,0,,,,
38,-,Bob Sinclar,Groupie,-,38,0,,,,
39,-,Parov Stelar,All Night,-,4,0,,,,
40,-,Claptone,Abyss of Love (feat. Nathan Nicholson),-,10,0,,,,
41,-,A-mase & Stash & Spider,Inspiration (Breaks Mix),-,22,0,,,,
42,-,Healder,Atb 9pm till I Come,-,4,0,,,,
43,-,Kiesza,Hideaway,-,1,0,,,,
44,-,Master Blaster,Hypnotic Tango (Radio Mix),-,29,0,,,,
45,-,Zagar,Wings of Love (Radio Edit),-,3,0,,,,
46,-,RÜFÜS DU SOL,Until the Sun Needs To Rise,-,46,0,,,,
47,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,5,0,,,,
48,-,Sasha Primitive,Lost in My Freeway,-,20,0,,,,
49,-,Sarah McLeod,He Doesn't Love You - Sarah Mcleod (Hook N Sling Dub Mix),-,1,0,,,,
50,-,Gardeweg,I Need More (Original Mix),-,50,0,,,,
51,-,Dune,Hand In Hand (Video Mix),-,21,0,,,,
52,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,22,0,,,,
53,-,Róisín Murphy,Let Me Know,-,10,0,,,,
54,-,Superstrobe,Flash (A.J.s.A.r.s. Remix),-,18,0,,,,
55,-,Deeplow,Dancin in the Sun (Extended Version),-,12,0,,,,
56,-,Spencer & Hill,Back in the Love (Club Mix),-,16,0,,,,
57,-,Sergio Bennett & Coopdown,Feel the Rise,-,43,0,,,,
58,-,SCHWARZ & Funk,Phil Me,-,52,0,,,,
59,-,Victor Biliac,Doua Vieti (feat. The Kid),-,13,0,,,,
60,-,Perry O'Neil,Wave Force (Ozgur vs.  YilmazRemix),-,23,0,,,,
61,-,Tiësto,Adagio for Strings,-,4,0,,,,
62,-,Raphaël Marionneau,"Le café abstrait, Vol. 8 - Mix 2011",-,47,0,,,,
63,-,Tujamo & Plastik Funk,Dr. Who! (feat. Sneakbo) [Uk Radio Edit],-,56,0,,,,
64,-,New Level Empire,Hold Your Hands so High,-,20,0,,,,
65,-,Sylver,Forgiven (Remixes),-,37,0,,,,
66,-,Milk & Sugar,Ready or Not,-,66,0,,,,
67,-,Yaeji,raingurl,-,41,0,,,,
68,-,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),-,8,0,,,,
69,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,51,0,,,,
70,-,QRVZH & Serge:Ok,Manali (Paul Lock Remix),-,20,0,,,,
71,-,Da Hool,Meet Her At the Loveparade (Hooligans 2001 Radio Edit),-,71,0,,,,
72,-,Andain,Beautiful Things (Radio Edit),-,3,0,,,,
73,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,2,0,,,,
74,-,Karányi,Dallam (Pluto Project Remix),-,74,0,,,,
75,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,0,,,,
76,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,0,,,,
77,-,Paul Kalkbrenner,Aaron,-,1,0,,,,
78,-,Paul Johnson,Get Get Down (Original Extended Mix),-,2,0,,,,
79,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",-,64,0,,,,
80,-,Empire of the Sun,We Are the People,-,6,0,,,,
81,-,Freddy Verano,Moments (feat. Sam Smith),-,46,0,,,,
82,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,2,0,,,,
83,-,Anton Ishutin,Feel It in Your Soul (Greenfish Chillin' Summer Dub),-,17,0,,,,
84,-,Gosha & Dessy Slavova,I Know You (Moe Turk Remix) [feat. Anton Ishutin],-,11,0,,,,
85,-,Tough Stuff,After Bullets (Moe Turk Remix),-,41,0,,,,
86,-,E5quire,Ten Feet Tall (feat. Afrojack & Wrabel) [E5quire Edit],-,86,0,,,,
87,-,Juloboy,Don't Look Back (Ben Delay Extended Remix),-,11,0,,,,
88,-,Dj Alek7,Party N,-,1,0,,,,
89,-,R3HAB,Unstoppable (feat. Eva Simons) [Blinders Remix],-,89,0,,,,
90,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,90,0,,,,
91,-,Alex Cortiz,Barfly (Slo Fix Mix),-,90,0,,,,
92,-,Pandera,Night and Day (Freestyle Project Short Remix),-,88,0,,,,
93,-,Gigi D'Agostino,Another Way (Tanzen Vison Remix),-,17,0,,,,
94,-,Stars On 45,Stars On 45 (Single Version),-,1,0,,,,
95,-,Kosheen,Catch,-,91,0,,,,
96,-,Bob Sinclar,I Feel for You,-,18,0,,,,
97,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,63,0,,,,
98,-,Draft,Dombok felett,-,6,0,,,,
99,-,Dewolf,Fly Away (In The Air Mix),-,46,0,,,,
100,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,0,,,,
