Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,23,,,,
2,down,Years & Years,King,1,1,12,,,,
3,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,15,,,,
4,up,Harold Faltermeyer,Axel F,10,2,15,,,,
5,up,Mart,Upside Down,11,3,18,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,19,,,,
7,down,Paul Kalkbrenner,Aaron,4,1,20,,,,
8,up,Sugababes,Round Round,28,4,5,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,21,,,,
10,-,Empire of the Sun,We Are the People,-,6,7,,,,
11,up,Spiller,Groove Jet,48,6,14,,,,
12,up,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],35,1,19,,,,
13,-,Zagar,Wings of Love (feat. Underground Divas),-,1,18,,,,
14,up,White Town,Your Woman,46,2,16,,,,
15,-,Paolo Pellegrino,I Don't Wanna Know,-,9,7,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,1,18,,,,
17,-,Full Intention,How Long (KORT Remix),-,16,9,,,,
18,-,Yan Cloud & Tsvetkovsky,Axe to Grind (Extended Mix),-,15,15,,,,
19,up,Angelo Ferreri,Izinque,54,9,22,,,,
20,-,Vangelis,First Approach,-,20,1,,,,
21,down,Zagar,Wings of Love (Radio Edit),8,3,17,,,,
22,-,Airstream,Electra,-,22,9,,,,
23,up,Block & Crown & Denise Rochelle,Always There,74,10,17,,,,
24,up,Mousse T.,Sexbomb (Swing Mix) [feat. Tom Jones],50,3,11,,,,
25,up,Vekonyz,The Way I Do,32,1,15,,,,
26,up,Mitch LJ & Gil Martin,Feel Like You Wanna Sing (Milk & Sugar Remix),31,3,18,,,,
27,up,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,39,26,12,,,,
28,-,Andain,Beautiful Things (Radio Edit),-,3,6,,,,
29,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),6,2,16,,,,
30,-,Kraftwerk,Radioactivity (2009 Remaster),-,13,7,,,,
31,-,Creambase 1,Fiddle 2003 (Megamix),-,31,1,,,,
32,up,Duke Dumont,Robert Owen Talking (feat. Robert Owens),56,5,17,,,,
33,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,11,5,,,,
34,up,Echodust,Don't Want You (Alex Hill Remix),42,8,16,,,,
35,down,Dee Montero & Newman I Love,Shadows,29,23,10,,,,
36,down,Jean-Michel Jarre,"Oxygene, Pt. 4",17,3,17,,,,
37,down,Kolombo,Throw Your Hands,36,10,17,,,,
38,down,Be Svendsen,Drifter,19,11,18,,,,
39,down,Soultight & eSoreni,Rehearsal,24,4,12,,,,
40,down,Bonecold,Μrσ2,26,14,3,,,,
41,-,M.in & Gunman,The Voice,-,1,1,,,,
42,down,Digital Emotion,Go Go Yellow Screen,21,2,4,,,,
43,down,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),9,4,17,,,,
44,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,9,,,,
45,down,Artful Dodger & Romina Johnson,Movin' Too Fast,23,2,4,,,,
46,-,Delerium & Sarah McLachlan,Silence,-,46,1,,,,
47,-,DJ Maxwell & Paps 'N' Skar,Get It On (116 Bpm),-,19,6,,,,
48,down,Zonatto & Di Mora,Peace (feat. Natune),18,18,6,,,,
49,-,Claptone,Stronger (David Penn Remix) [feat. Ben Duffy & David Penn],-,14,11,,,,
50,down,Handbraekes,Discow,40,21,15,,,,
51,-,John O'Callaghan,How Can I Put This (John O'Callaghan Remix),-,16,2,,,,
52,down,Gy Fos,Reaper,15,13,12,,,,
53,down,Claptone,Stronger (feat. Ben Duffy),51,2,10,,,,
54,down,Years & Years,King (Acoustic),22,6,6,,,,
55,-,Owl City,Fireflies,-,4,2,,,,
56,-,Stephanie Kay,Whistle Florida,-,12,8,,,,
57,-,Brooklyn Bounce,Take a Ride,-,2,4,,,,
58,-,Danny Darko,Feeling Good (Stereosoulz Remix) [feat. Eckoes],-,8,3,,,,
59,-,Solid Base,Don't Make Me Wait,-,59,1,,,,
60,-,Al-Faris & Freakquencer,Let It All Out (Shout) [Alexander Metzger Mix],-,60,2,,,,
61,-,Andain & Photon Project,Beautiful Things (Photon Project Dub),-,31,2,,,,
62,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,2,5,,,,
63,-,Zeni N,Let Me Be (Your Heartbeat) [Juloboy Remix],-,26,4,,,,
64,-,Scooter,Shake That! (Barany Attila / Dj Dominique Remix),-,11,1,,,,
65,-,Sparks,"When Do I Get To Sing ""My Way"" (The Grid Radio Edit)",-,16,2,,,,
66,-,Sharapov,Play Along,-,13,9,,,,
67,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,3,,,,
68,-,Frost,Afterglow (feat. Leo Kalyan),-,14,8,,,,
69,-,House of Glass,Disco Down (Original Disco Mix),-,10,6,,,,
70,-,Animist,Wanna Dance,-,23,5,,,,
71,-,Deeplow,Dancin in the Sun (Extended Version),-,12,3,,,,
72,-,Digital Scream,Tegnap összetört 1 álom,-,44,2,,,,
73,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss],25,6,13,,,,
74,-,Shaggy,In the Summertime (feat. Rayvon),-,4,5,,,,
75,-,Planet Funk,Chase the Sun,-,21,7,,,,
76,-,Fatboy Slim,Praise You,-,76,1,,,,
77,-,KMFDM,Light,-,77,1,,,,
78,-,DJ Szatmari,Hazudj még (feat. Jucus),-,64,1,,,,
79,down,Disclosure,Boss (Radio Edit),52,13,10,,,,
80,-,Cujo,Soul History,-,80,1,,,,
81,down,Andrew Krivushkin,About You,57,11,3,,,,
82,down,Bart Skils,Midnight Moving (Original Mix),58,9,18,,,,
83,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,3,,,,
84,-,Serge Legran,Can You Feel It (Radio Mix),-,17,5,,,,
85,-,Friendly Fires,Heaven Let Me In,-,15,7,,,,
