Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,21,,,,
2,up,Elderbrook,Numb (Elderbrook VIP),5,1,41,,,,
3,up,White Town,Your Woman,12,2,70,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,33,,,,
5,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,1,34,,,,
6,down,Elderbrook,Numb,2,1,41,,,,
7,up,Newik,My Love (Radio Edit),16,2,38,,,,
8,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,5,39,,,,
9,up,Chris Gold,Make Us Come Together,11,6,2,,,,
10,down,Nigel Stately,Nothing to Lose,7,1,26,,,,
11,up,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),25,6,38,,,,
12,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),13,1,74,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),9,1,83,,,,
14,up,Zagar,Wings of Love (Radio Edit),41,3,69,,,,
15,-,Draft,Dombok felett,-,6,47,,,,
16,-,Harold Faltermeyer,Axel F,-,2,67,,,,
17,up,Zagar,Wings of Love (feat. Underground Divas),17,1,79,,,,
18,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,49,,,,
19,up,Shur-I-Kan,Freakin,22,4,7,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,1,76,,,,
21,up,Faithless,One Step Too Far (Radio Edit),64,8,21,,,,
22,up,Just Her,Follow You Down,38,5,13,,,,
23,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],26,2,16,,,,
24,down,Nadia Ali,Rapture (Avicii New Generation Mix),15,15,2,,,,
25,-,Retronic Voice,Discohunted,-,5,18,,,,
26,-,Kraftwerk,Radioactivity,-,8,8,,,,
27,-,Late Night Alumni,Empty Streets,-,1,28,,,,
28,-,Ofenbach,Be Mine,-,7,17,,,,
29,-,Parov Stelar,All Night,-,4,30,,,,
30,-,Sottobeat,Everybody Clap Your Hands (feat. Joe Bataan) [Rap-A-pella],-,9,14,,,,
31,down,"Adriatique, Marino Canal & Delhia de France",Home,23,1,8,,,,
32,down,Pendulum,Come Alive,19,1,2,,,,
33,down,New Level Empire,Hold Your Hands so High,31,6,13,,,,
34,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,19,6,,,,
35,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],21,3,24,,,,
36,-,The Subs & Colonel Abrams,Trapped (Acid Jacks Dance Cult Dub),-,36,1,,,,
37,-,New Level Empire,Hold Your Hands so High,-,20,4,,,,
38,-,Stars On 45,Stars On 45 (Single Version),-,1,18,,,,
39,-,The Free,Lover On the Line (Bump Mix),-,1,25,,,,
40,up,Pomplamoose,Bulletproof,81,7,2,,,,
41,up,Hauber Zsolt,I Will Miss You,95,22,2,,,,
42,up,Digital Emotion,"Get Up, Action",48,4,23,,,,
43,-,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),-,11,26,,,,
44,-,Jungle,Busy Earnin',-,2,2,,,,
45,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],39,1,15,,,,
46,up,Mel Bell,Wildlife (Robert Babicz Remix),63,1,12,,,,
47,down,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],24,5,26,,,,
48,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,48,,,,
49,-,Disclosure,Boss (Radio Edit),-,13,14,,,,
50,up,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),51,18,6,,,,
51,-,Handbraekes,Discow,-,21,23,,,,
52,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,6,,,,
53,-,Carl Cox,Give Me Your Love (Radio Edit),-,1,16,,,,
54,up,Caro Emerald,Quicksand,67,10,3,,,,
55,up,Oxia,Less Time,70,1,3,,,,
56,-,DJ Estefan,Libre,-,24,1,,,,
57,up,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],88,1,12,,,,
58,-,Marco Rochowski,Orbit of Fire (Remix),-,2,15,,,,
59,-,Kaz James & Ali Love,Stronger (Extended),-,20,3,,,,
60,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,18,1,,,,
61,-,Alex Gopher,The Child,-,29,2,,,,
62,-,Balkan Fanatik,Trigona,-,9,46,,,,
63,up,Moonruled,Guachumara,65,12,11,,,,
64,-,Zuat-zu,Retro Feel,-,1,5,,,,
65,-,Andhim & Elderbrook,How Many Times (Kant Club Edit),-,55,2,,,,
66,down,Bob Sinclar,Save Our Soul (Mixed by Bob Sinclar),52,29,3,,,,
67,up,Geo da Silva & Jack Mazzoni,Booma Yee! (Radio Edit),97,2,7,,,,
68,-,Jojo Effect,Sweet Heart,-,30,1,,,,
69,down,J3rze,Amazed [Radio Edit] [Kue's Forever Mix],53,1,3,,,,
70,-,David Lacosta,Get Down (Yony Uribe Remix),-,70,1,,,,
71,-,Freiboitar,There Must Be Something,-,71,1,,,,
72,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,1,,,,
73,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,2,,,,
74,-,M People,Don't Look Any Further,-,2,8,,,,
75,-,The Chemical Brothers,Galvanize,-,14,1,,,,
76,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,18,4,,,,
77,up,ATFC,I Feel the Earth Move,82,7,17,,,,
78,down,Duke Dumont,Melt,71,3,9,,,,
79,down,Blaze & UDAUFL,Most Precious Love (Blaze Presents UDAUFL feat. Barbara Tucker) [DF's Future 3000 Drums],35,33,3,,,,
80,down,Alexander Koning & Dave Leatherman,Self Made,79,17,5,,,,
81,-,Michael Olatuja & Lynden David Hall,Ma Foya (feat. Lynden David Hall) [Duce Is Wild Vocal],-,45,7,,,,
82,-,Anakelly,November Rain,-,36,1,,,,
83,-,Faithless,Mass Destruction,-,18,15,,,,
84,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,18,,,,
85,-,Kraak & Smaak,Good for the City (feat. Sam Duckworth),-,24,1,,,,
86,up,Shadow Child,So High (Hot Since 82 Remix),100,33,2,,,,
87,down,David Guetta,Without You (feat. Usher),42,1,35,,,,
88,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,1,48,,,,
89,down,Locked Groove,Do It Anyway,36,31,3,,,,
90,-,Fab Samperi,Frequencies (feat. Mc Rhombus),-,48,1,,,,
91,-,Full Intention,How Long (KORT Remix),-,16,13,,,,
92,-,Haagenti,Ferenc Gyurcsány,-,33,11,,,,
93,-,Bebo Best & The Super Lounge Orchestra,Dolce Vita (Koko Chanel Remix),-,93,1,,,,
94,-,Syndicate of Law & Lucas,Accelerator (Remix 2009 - Push It ! (Original Extended Mix)),-,36,3,,,,
95,-,Guts,And The Living Is Easy,-,25,2,,,,
96,-,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],-,9,1,,,,
97,down,Boris Brejcha,Kalinka,59,1,2,,,,
98,-,Alex Bruti,Per massaggi,-,78,1,,,,
99,-,Doc Link,Whisper Something In Your Ear,-,53,3,,,,
100,-,Booka Shade,Love Inc (Hot Since 82 Remix),-,54,1,,,,
