Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,10,,,,
3,up,Elderbrook,Numb,9,1,30,,,,
4,up,Elderbrook,Numb (Elderbrook VIP),4,1,30,,,,
5,down,Nigel Stately,Nothing to Lose,3,1,18,,,,
6,up,Harold Faltermeyer,Axel F,27,2,58,,,,
7,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),7,1,23,,,,
8,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),12,1,63,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),11,1,72,,,,
10,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),8,5,31,,,,
11,down,White Town,Your Woman,10,2,59,,,,
12,down,Paul Kalkbrenner,Aaron,5,1,65,,,,
13,-,New Level Empire,Wanna Get Over,-,7,8,,,,
14,-,Late Night Alumni,Empty Streets,-,1,22,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,68,,,,
16,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",13,13,2,,,,
17,-,M People,Angel St,-,17,1,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,1,45,,,,
19,up,Zagar,Wings of Love (feat. Underground Divas),62,1,68,,,,
20,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,8,9,,,,
21,up,Moe Turk,Take Me Away,65,19,20,,,,
22,-,Madison Avenue,Who the Hell Are You (12'' Mix),-,16,1,,,,
23,down,New Level Empire,Hold Your Hands so High,6,6,5,,,,
24,up,Newik,My Love (Radio Edit),25,2,29,,,,
25,up,Zagar,Wings of Love (Radio Edit),34,3,59,,,,
26,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,3,1,,,,
27,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,4,1,,,,
28,-,Italove,Strangers in the Night (Flashback Remix),-,2,8,,,,
29,down,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],22,2,5,,,,
30,down,Faithless,One Step Too Far (Radio Edit),24,8,13,,,,
31,-,Draft,Dombok felett,-,6,42,,,,
32,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,12,,,,
33,-,E Sensual,You Should Be Dancing,-,31,3,,,,
34,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,11,,,,
35,-,"Atilla Cetin, Matt Aubrey & Holevar",Napoleon (Let Me Go) (Radio Edit) [feat. LaRae Starr],-,35,3,,,,
36,-,"Ian Storm, SilkandStones & Menno",Missing,-,36,1,,,,
37,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,6,15,,,,
38,up,Lounge Loafers,Waiting for a Girl (Fonzerelli 80S Dream Radio Edit),70,38,3,,,,
39,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,14,,,,
40,up,Deuce & Charger,A Simple Twist of Fate,77,17,2,,,,
41,-,Faithless,One Step Too Far,-,3,9,,,,
42,-,Kvant,Only for You,-,19,9,,,,
43,up,Serge Legran,Can You Feel It (Radio Mix),61,17,27,,,,
44,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],57,9,51,,,,
45,up,Mauro Picotto & Sonique,Melody (Picotto Heartmode Komodino Radio Edit),75,45,5,,,,
46,down,Arcade 82,Watchin the Sunrise (Constantinne & Felten Remix),23,23,8,,,,
47,-,Right Said Fred,"I'm Too Sexy (7"" Mix)",-,47,1,,,,
48,-,New Level Empire,"Son of the Sun (feat. Szerecsenkirály) [Tomy Montana, Johnnie Pappa, Jack Derek Remix]",-,48,4,,,,
49,down,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],47,1,3,,,,
50,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,14,,,,
51,up,Block & Crown,I Can't Wait (Club Mix),83,7,37,,,,
52,down,DJ Maxwell & Paps 'N' Skar,Get It On (116 Bpm),44,19,16,,,,
53,-,PPK,Resurection (Mauve Remix),-,53,1,,,,
54,down,Gre.S,Dont Look For Me,38,14,24,,,,
55,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,1,4,,,,
56,-,Moe Turk,Deep Down,-,25,5,,,,
57,up,Just Her,Follow You Down,82,5,2,,,,
58,-,Stella Getz,She Getz Away With It,-,28,6,,,,
59,down,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,51,26,14,,,,
60,up,Alex Dee Gladenko,Air Melody,80,10,55,,,,
61,down,Safri Duo,All the People In the World (feat. Clark Anderson),14,13,11,,,,
62,-,Inward Universe,Loneliness,-,62,3,,,,
63,down,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),30,11,24,,,,
64,-,Moonruled,Guachumara,-,12,3,,,,
65,down,Owl City,Fireflies,64,4,20,,,,
66,down,Stardust,Music Sounds Better with You,18,2,28,,,,
67,-,Chicane,Offshore (Ambient Mix),-,3,14,,,,
68,down,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),35,12,52,,,,
69,-,Leandro Da Silva,I Love House Music (Club Mix),-,51,1,,,,
70,down,Ijan Zagorsky,Sentiment,40,16,29,,,,
71,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,71,1,,,,
72,-,Rico Francis,Polaris,-,72,1,,,,
73,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,16,18,,,,
74,-,Digital Emotion,"Get Up, Action",-,4,16,,,,
75,up,Parov Stelar,Booty Swing,81,7,20,,,,
76,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),41,1,41,,,,
77,-,Dante Thomas,Miss California,-,30,13,,,,
78,-,Skveezy,Your Body,-,18,31,,,,
79,down,Sean Aaron,Sometimes (4U Remix) [feat. D'Jarell],68,11,48,,,,
80,-,Cusco,Alcatraz (Remastered By Basswolf),-,6,4,,,,
81,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,22,16,,,,
82,-,Duke Dumont,Robert Owen Talking (feat. Robert Owens),-,5,18,,,,
83,down,Luca Debonaire & Xenia Ghali,Coming Back,55,7,59,,,,
84,-,Ian Oliver,Bucovina,-,24,10,,,,
85,down,Satin Jackets,Just Like You,59,36,14,,,,
86,down,Sugababes,Stronger,29,3,9,,,,
87,-,WaWa & Fabal,Sombrita (WaWa Club Mix),-,3,31,,,,
88,-,Members of Mayday,Save the Robots,-,64,3,,,,
89,-,Guy J & Clarian,Night Rescue,-,42,1,,,,
90,-,Duke Dumont,Melt,-,3,2,,,,
91,-,Years & Years,King (Acoustic),-,6,10,,,,
92,down,"Sub Focus, Wilkinson & Empara Mi",Freedom,54,28,6,,,,
93,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,4,,,,
94,down,Oliver Vincentti,Kings of Tomorrow Finally,73,15,12,,,,
95,down,Mel Bell,Wildlife (Robert Babicz Remix),91,1,3,,,,
96,-,Henry Saiz,I Can Feel It Coming,-,96,1,,,,
97,-,Zuat-zu,Retro Feel,-,1,1,,,,
98,-,DJ Artak & Sone Silver,Tell Me (Bryan Milton Remix),-,9,4,,,,
99,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,11,,,,
100,down,Madis,Carrying the Fire,74,11,26,,,,
