Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hercules & Love Affair,Blind (Radio Edit),-,1,4,,,,
2,up,Aluna,Body Pump (Lady Bee Remix),2,1,77,,,,
3,up,Bob Sinclar,Save Our Soul,3,1,83,,,,
4,up,ANEZ,Destroy (feat. Szilveszter Miklos),21,2,44,,,,
5,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],10,2,114,,,,
6,up,Lichtdisco,Warum du bist so?,8,2,7,,,,
7,-,Digital Emotion,"Get Up, Action",-,4,69,,,,
8,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",14,4,51,,,,
9,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],12,3,121,,,,
10,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),17,1,107,,,,
11,-,Sugababes,Push the Button,-,5,1,,,,
12,down,Shur-I-Kan,Freakin,11,4,102,,,,
13,down,Judit,Judit,7,1,31,,,,
14,-,Empire of the Sun,We Are the People,-,6,58,,,,
15,-,White Town,Your Woman,-,2,118,,,,
16,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],18,1,113,,,,
17,-,Chromeo,Jealous (I Ain't With It),-,9,13,,,,
18,up,Just Her,Follow You Down,20,5,111,,,,
19,up,"Adriatique, Marino Canal & Delhia de France",Home,28,1,106,,,,
20,down,Planet Funk,Chase the Sun,16,1,78,,,,
21,-,Years & Years,King,-,1,46,,,,
22,up,Frystal DJ,Dj-Alcatraz,27,1,18,,,,
23,up,ATB & York,The Fields of Love (Instrumental),74,23,3,,,,
24,up,Andain,Beautiful Things (Radio Edit),31,3,105,,,,
25,down,The Free,Lover On the Line (Bump Mix),1,1,75,,,,
26,-,Da Slammin' Phrogz,Something About the Music (Kamasutra Extended Mix),-,5,4,,,,
27,down,Chicane,Offshore (Ambient Mix),23,3,83,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,98,,,,
29,-,Digital Scream,Hé Várj (Shabba Balkan Remix),-,29,8,,,,
30,-,U96,Heaven,-,7,23,,,,
31,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,11,31,,,,
32,-,Erős vs Spigiboy,Talizmán: Nem kell már (dancemix),-,1,12,,,,
33,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",63,2,70,,,,
34,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Vanilla Ace Remix],-,34,4,,,,
35,up,Party Pupils,Ms. Jackson (Mixed),75,27,17,,,,
36,up,Off,Electrica Salsa (Maxi Version),45,1,42,,,,
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,76,,,,
38,up,The Prodigy,No Good (Start the Dance),39,10,41,,,,
39,-,Claptone,Stronger (feat. Ben Duffy),-,2,46,,,,
40,-,Adamski,Killer Instinct,-,8,2,,,,
41,up,Byron Stingily,You Make Me Feel (Mighty Real),54,6,52,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),64,1,108,,,,
43,-,Etm,Confident Girl (Love Is True) [feat. Neesharicke & Ava B],-,1,18,,,,
44,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,52,,,,
45,down,März,Things Can Only Get Better,29,10,16,,,,
46,-,Geo da Silva & Jack Mazzoni,Booma Yee (Dany Lorence Radio Edit),-,3,13,,,,
47,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,23,,,,
48,up,The Prodigy,Voodoo People (Pendulum Mix),68,1,39,,,,
49,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Volen Sentir Remix),36,25,6,,,,
50,down,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),44,2,39,,,,
51,-,Groove Coverage,Poison (Radio Version),-,38,2,,,,
52,up,Alexander Koning & Dave Leatherman,Self Made,59,17,69,,,,
53,down,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),51,18,62,,,,
54,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy),-,1,9,,,,
55,down,Kraftwerk,The Model (Remastered),6,1,43,,,,
56,-,Stan Kolev,I Know (Feat. Bubu) [Beat Factory Vocal],-,39,10,,,,
57,-,Parov Stelar,Kiss me twice,-,24,16,,,,
58,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,114,,,,
59,-,Vad Fruttik,Lehetek Én Is,-,5,3,,,,
60,-,Scooter,Suavement,-,8,7,,,,
61,-,Matthew Dekay,Higher Thoughts (Original Mix),-,41,3,,,,
62,up,T.m.l.,Have a Good Time (Psychoradio Mix),72,27,7,,,,
63,up,Harold Faltermeyer,Axel F,76,2,106,,,,
64,down,Guineer,Ossze-Vissza,48,29,5,,,,
65,-,Topazz,New Millennium (Paolo Barbato Remix),-,1,8,,,,
66,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),79,1,60,,,,
67,up,Matthew Dekay,Higher Thoughts (Steve Porter Remix),67,20,18,,,,
68,-,Blank & Jones,Watching the Waves (G & M Project Remix),-,31,20,,,,
69,up,Al-Faris & Freakquencer,Let It All Out (Shout) [Alexander Metzger Mix],93,60,7,,,,
70,up,Azzido Da Bass,Dooms Night (Timo Maas Remix),87,32,16,,,,
71,-,artnative,My Heart beats like a drum,-,26,6,,,,
72,-,denilson mazariegos,Notar y Notar,-,51,3,,,,
73,-,Oxia,Less Time,-,1,35,,,,
74,-,Echodust,Don't Want You (Alex Hill Remix),-,8,78,,,,
75,down,Casanovy,I Need Your Lovin (Radio Mix),49,30,10,,,,
76,down,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],60,7,24,,,,
77,-,Bongoloverz,La Esperanza (feat. Ursula Cuesta),-,37,32,,,,
78,-,N-Trance,Set You Free (Spencer & Hill Remix),-,13,17,,,,
79,down,Andhim & Elderbrook,How Many Times (Kant Remix),53,33,43,,,,
80,down,Dead or Alive,You Spin Me Round,77,35,15,,,,
81,-,Minimal Funk,The Groovy Thang (Vinny Noriega E Roger Rama Groovy Thang),-,68,6,,,,
82,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way (Remastered 2019),-,32,6,,,,
83,up,The Prodigy,Out of Space,90,1,13,,,,
84,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,42,,,,
85,-,Kina,6 ft deep (feat. Galvanic  & Silent Child),-,48,6,,,,
86,-,Late Night Alumni,Empty Streets,-,1,71,,,,
87,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],-,14,24,,,,
88,up,Da Hool,Meet Her At the Loveparade (Radio Edit),88,21,8,,,,
89,-,Maya Jane Coles,What They Say,-,25,37,,,,
90,-,Chris Joss,Tune Down,-,52,2,,,,
91,up,Moonruled,Guachumara,96,12,81,,,,
92,-,Fourteen 14,Don't Leave Me,-,2,29,,,,
93,-,Shadow Child,So High (Hot Since 82 Remix),-,33,32,,,,
94,-,M.in & Gunman,The Voice,-,1,38,,,,
95,down,Disco Gurls,Running Up That Hill (Nu Disco Mix),80,36,3,,,,
96,-,Dante,More Than I Can Say (Factory Team Dance Remix),-,69,2,,,,
97,-,Kraftwerk,Radioactivity,-,8,30,,,,
98,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,44,,,,
99,down,Zagar,Wings of Love (Radio Edit),15,3,133,,,,
100,-,Cunnie Williams,Saturday (feat. Monie Love) [Mousse T's House Edit],-,1,3,,,,
