Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Black Coffee,Subconsciously,2,1,20,71,2021-02-14,71,2021-02-14
2,up,Calvin Harris,Motion,3,1,79,,,,
3,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),4,1,18,73,2021-01-24,73,2021-01-24
4,down,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
5,up,Above & Beyond,Group Therapy 431,9,5,2,,,,
6,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),24,6,2,,,,
7,up,Clean Bandit,What Is Love? (Deluxe),27,7,64,,,,
8,down,Kygo,Cloud Nine,7,1,77,,,,
9,up,Ilan Bluestone,Impulse,50,9,2,,,,
10,up,アヴィーチー,True,48,3,80,,,,
11,down,RÜFÜS DU SOL,Bloom,10,9,56,,,,
12,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,1,21,,,,
13,down,KSHMR,Harmonica Andromeda,12,12,7,,,,
14,down,The Chainsmokers,Memories...Do Not Open,5,1,80,,,,
15,up,Alan Walker,Different World,15,1,80,,,,
16,up,David Guetta,Tomorrowland 2019: David Guetta (DJ Mix),75,10,4,,,,
17,-,DJ Snake,Live at Paris La Défense Arena (DJ Mix),-,1,27,,,,
18,up,Solomun,Tomorrowland 2019: Solomun (DJ Mix),70,18,2,,,,
19,up,CamelPhat,Dark Matter,100,1,28,,,,
20,-,Armin van Buuren,A State of Trance 2021 (DJ Mix) [Mixed by Armin Van Buuren],-,20,1,,,,
21,down,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),14,3,7,,,,
22,-,Avicii,Stories,-,8,66,,,,
23,down,David Guetta,Nothing But the Beat 2.0,8,8,11,,,,
24,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,24,1,,,,
25,up,David Guetta,One More Love,32,13,44,,,,
26,down,Major Lazer,Music Is the Weapon (Reloaded),16,2,8,,,,
27,down,Avicii,TIM,21,6,68,,,,
28,up,Jax Jones,Snacks (Supersize),41,3,38,,,,
29,up,Various Artists,Nikki Beach (Sounds of Summer),34,29,3,,,,
30,-,Dua Lipa,Club Future Nostalgia,-,2,19,,,,
31,up,Robin Schulz,Prayer,98,7,52,,,,
32,-,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",-,32,1,,,,
33,-,Various Artists,Do You Dance?,-,5,9,,,,
34,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,24,40,,,,
35,-,Lost Frequencies,Live at Tomorrowland Belgium 2017 (Highlights),-,19,19,,,,
36,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),18,18,3,,,,
37,-,Lane 8,Lane 8 Spring 2021 Mixtape (DJ Mix),-,3,8,,,,
38,up,Vigro Deep,Baby Boy 4,52,38,2,,,,
39,up,Ben Böhmer,Breathing,72,15,41,,,,
40,-,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,-,28,14,,,,
41,down,The Chainsmokers,Collage - EP,37,10,67,,,,
42,down,Daft Punk,Discovery,17,1,76,20,2021-02-28,20,2021-02-28
43,down,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",40,9,29,,,,
44,down,Calvin Harris,Funk Wav Bounces Vol. 1,19,1,78,,,,
45,down,The Chainsmokers,Sick Boy,42,2,74,,,,
46,down,Master KG,Jerusalema,36,2,53,,,,
47,-,Avicii,The Days/Nights - EP,-,15,40,,,,
48,up,Kolombo & Autograf,Poolside Ibiza 2015,57,34,10,,,,
49,up,DJ Snake,Encore,85,12,57,,,,
50,down,Kygo,Golden Hour,29,1,53,92,2020-05-24,3,2020-06-07
51,-,Armin van Buuren,Tomorrowland 31.12.2020: Armin van Buuren (DJ Mix),-,3,16,,,,
52,down,David Guetta,Listen Again,22,22,17,,,,
53,-,Ellie Cocks & GW Harrison,ABODE Ibiza 2018,-,53,2,,,,
54,down,James Grant & Jody Wisternoff,Anjunadeep 12,35,5,13,,,,
55,down,Lost Frequencies,Less Is More,20,20,14,,,,
56,up,Dom Dolla,"Defected: Dom Dolla, We Dance As One, NYE 2021 (DJ Mix)",81,49,5,,,,
57,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,57,1,,,,
58,-,Swedish House Mafia,Until Now,-,38,16,,,,
59,-,Above & Beyond,Group Therapy 413: Best of 2020 Pt.1,-,38,5,,,,
60,-,Solomun,Tomorrowland 2016: Solomun (DJ Mix),-,60,1,,,,
61,down,Café del Mar,Café Del Mar Chillhouse (Mix 10),11,6,59,,,,
62,up,Various Artists,Deep House Hits 2019,96,2,39,,,,
63,-,Afrojack,"Afrojack at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,5,16,,,,
64,down,Eats Everything,"Defected: Eats Everything, We Dance As One, NYE 2021 (DJ Mix)",51,51,5,,,,
65,up,Air,Moon Safari,84,24,47,,,,
66,down,Armin van Buuren,Asot 1012 - A State of Trance Episode 1012 (DJ Mix),65,3,5,,,,
67,-,Seeb,Sad in Scandinavia (Part 1) [Extended Version],-,67,1,,,,
68,-,Various Artists,DJ Spoony: Twice as Nice in Ayia Napa,-,68,1,,,,
69,down,Above & Beyond,Acoustic,47,8,37,,,,
70,up,Calvin Harris,18 Months (Deluxe),77,22,11,,,,
71,-,Porter Robinson,Worlds,-,36,9,,,,
72,down,Above & Beyond,Group Therapy 429,49,9,4,,,,
73,-,Cosmic Gate,Wake Your Mind Radio 370,-,73,1,,,,
74,up,Fuse ODG,T.I.N.A.,97,23,17,,,,
75,-,Jan Blomqvist,Disconnected,-,25,28,,,,
76,-,Mystic Force,Psychic Harmony - EP,-,76,1,,,,
77,up,Snap!,SNAP! The Power Greatest Hits (Deluxe Version),92,77,2,,,,
78,down,브레이브걸스,Rollin’ - EP,45,9,7,,,,
79,-,Brian McKnight,Remixed (Terry Hunter Remixes),-,79,1,,,,
80,-,Armin van Buuren,A State of Trance 2016,-,80,1,,,,
81,-,"Lipps, Inc.",Funkytown,-,81,1,,,,
82,-,"Dmitry Molosh, Petar Dundov & Roger Martinez","Collection, Vol. 7",-,82,1,,,,
83,-,Franky Wah,"The Revival, Vol. 1",-,23,9,,,,
84,-,Deep House,Deep House Grooves 2019,-,17,2,,,,
85,-,BURNS,"Gaga Radio: BURNS, Vol. 2 (DJ Mix)",-,85,1,,,,
86,-,Serhat Durmus,ME and U - EP,-,28,9,,,,
87,-,Dillon Francis,"Money Sucks, Friends Rule",-,58,5,,,,
88,-,Giolì & Assia,Moon Faces - EP,-,42,6,,,,
89,-,Various Artists,Realm of Consciousness,-,89,3,,,,
90,-,Armin van Buuren,Balance,-,1,23,23,2019-10-27,23,2019-10-27
91,down,Above & Beyond,Group Therapy 430,26,4,3,,,,
92,down,Apashe,Renaissance,76,55,6,,,,
93,-,Above & Beyond,Group Therapy 432,-,93,1,,,,
94,-,Daniel Avery,"Boiler Room: Daniel Avery in London, Feb 24, 2015 (DJ Mix)",-,94,1,,,,
95,-,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,-,47,9,,,,
96,-,ZHU,Nightday - EP,-,96,1,,,,
97,-,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,-,97,2,,,,
98,down,Chicane,Everything We Had to Leave Behind,38,38,3,,,,
99,-,OnlyOneOf,Instinct Pt. 1 - EP,-,94,2,,,,
100,-,Sultan + Shepard,"Something, Everything",-,6,6,,,,
