Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,103,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,4,,,,
3,up,The Chainsmokers,No Hard Feelings - EP,3,3,4,,,,
4,up,Argy,New World,6,2,12,,,,
5,up,Calvin Harris,Motion,9,1,237,,,,
6,up,Black Coffee,Subconsciously,7,1,179,71,2021-02-14,71,2021-02-14
7,up,Anyma,Genesys II,15,5,8,,,,
8,up,Above & Beyond,Group Therapy 580 (DJ Mix),47,8,2,,,,
9,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),25,9,2,,,,
10,up,Daft Punk,Discovery,24,1,222,20,2021-02-28,20,2021-02-28
11,up,Shakes & Les,Funk Series,16,4,9,,,,
12,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],4,4,3,,,,
13,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",13,3,79,,,,
14,up,Calvin Harris,Funk Wav Bounces Vol. 1,18,1,213,,,,
15,-,Beachcrimes,Pm,-,15,1,,,,
16,down,Various Artists,Gym Music,11,3,65,,,,
17,up,RÜFÜS DU SOL,Bloom,22,3,124,,,,
18,up,Jungle,Volcano,71,7,21,,,,
19,up,John Summit,Experts Only #013 (DJ Mix),85,19,2,,,,
20,up,Becky Hill,Believe Me Now?,69,20,5,,,,
21,down,INNA,Hot,19,11,31,,,,
22,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,2,33,,,,
23,down,Keinemusik,NYE 2024 (DJ Mix),12,4,23,,,,
24,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",67,4,37,,,,
25,up,DJ BootLegger,Greatest Hits from unrelease,54,19,5,,,,
26,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",37,2,13,,,,
27,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),21,21,2,,,,
28,down,Anyma,Genesys,10,2,45,,,,
29,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,45,16,9,,,,
30,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,30,1,,,,
31,-,Chase & Status,"2 RUFF, Vol. 1",-,4,21,,,,
32,down,M.H.R,Vattam - EP,5,2,15,,,,
33,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,33,1,,,,
34,up,Focalistic,13 POS,98,34,2,,,,
35,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,18,,,,
36,up,Jan Blomqvist,Disconnected,96,15,49,,,,
37,down,David Guetta,Listen,30,6,86,,,,
38,-,Hot Since 82,"Mixmag: Hot Since 82 in The Lab, Ibiza, 2017 (DJ Mix)",-,38,1,,,,
39,up,Martin Garrix,Idem - EP,41,8,13,,,,
40,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,40,1,,,,
41,down,Frank & Tony,Ethos,23,20,9,,,,
42,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",38,1,19,,,,
43,down,Empire of the Sun,Walking On a Dream (Special Edition),29,7,67,,,,
44,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 859 - Future Sound of Egypt Episode 859,-,44,1,,,,
45,-,Mahmut Orhan,Pangea,-,10,10,,,,
46,-,Artwork Sounds,The Gospel According to Artwork Sounds,-,46,1,,,,
47,-,Gorgon City,Olympia,-,2,40,,,,
48,-,La Roux,La Roux,-,42,6,,,,
49,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,49,1,,,,
50,-,Hot Since 82,Little Black Book,-,26,5,,,,
51,-,James Grant & Jody Wisternoff,Anjunadeep 10 (DJ Mix),-,17,30,,,,
52,-,ANUQRAM,Alright Now EP,-,52,1,,,,
53,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,12,6,,,,
54,-,Alan Walker,Faded - EP,-,16,74,,,,
55,-,St Germain,Tourist (Remastered) [Deluxe Version],-,30,23,,,,
56,-,Kaiserdisco,Toleranz,-,56,1,,,,
57,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,57,1,,,,
58,-,Mark Knight,Mark Knight: Family 031 (DJ Mix),-,58,1,,,,
59,down,Swedish House Mafia,Paradise Again,28,1,100,,,,
60,-,Robert Miles,Dreamland,-,22,11,,,,
61,up,Tiësto,DRIVE,78,1,83,,,,
62,down,Sultan + Shepard,"Endless, Dawn",59,3,15,,,,
63,-,Air,Moon Safari,-,15,66,,,,
64,-,Swedish House Mafia,Until Now,-,3,76,,,,
65,down,Soa Mattrix,Akani,39,13,5,,,,
66,down,Alan Walker,Walkerworld,40,2,26,,,,
67,-,Marsh,Lailonie,-,13,10,,,,
68,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 860 - Future Sound of Egypt Episode 860,-,68,1,,,,
69,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),100,1,8,,,,
