Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,23,Länge Leve Vi,15,1,2,,,,
2,up,Jireel,MANO,3,2,3,,,,
3,down,Sarettii,SOM DOM,1,1,19,,,,
4,down,C.Gambino & 23,M5,2,1,5,,,,
5,up,Gunna & Future,pushin P (feat. Young Thug),8,3,5,,,,
6,down,"ADAAM, Dani M & Masse",BIRTHDAY,4,4,3,,,,
7,up,VC Barre,VCFlow,18,7,2,,,,
8,down,A36,BLOCK,6,3,13,,,,
9,up,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],53,6,2,,,,
10,down,23,Trapper of the Year (Intro),5,3,12,,,,
11,down,VC Barre & takenoelz,Dirty Kalle,9,2,11,,,,
12,down,Mohelá,Lotta & Sanna,11,2,11,,,,
13,down,RAMI & Mackan,Milli,7,7,5,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,29,,,,
15,down,Einár & ADAAM,DANSA,12,1,20,,,,
16,down,ADAAM & aden,ABTI,10,6,5,,,,
17,down,ADAAM & VC Barre,TOPP,14,2,24,,,,
18,down,Ant Wan,Wenak,13,4,17,,,,
19,up,A36,Samma gamla vanliga,22,1,42,,,,
20,up,Victor Leksell,Svag,25,1,108,,,,
21,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,23,1,98,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),26,13,94,36,2020-02-16,36,2020-02-16
23,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,21,2,17,,,,
24,down,Asme,Paparazzi,20,3,12,,,,
25,up,Eminem,Without Me,30,22,17,,,,
26,up,Petter & Veronica Maggio,Längesen (feat. Veronica Maggio),66,26,2,,,,
27,down,Post Malone & The Weeknd,One Right Now,24,2,14,,,,
28,down,Owen & Dree Low,Nia Mondo,17,11,9,,,,
29,down,Ant Wan,Heartbreaker,28,1,17,,,,
30,up,Ant Wan,Marbella,34,9,17,,,,
31,up,D-Block Europe,Overseas (feat. Central Cee),41,19,12,,,,
32,down,Adel,Faller Ner,19,15,4,,,,
33,down,Einár,Unge Med Extra Energi,29,7,27,,,,
34,down,Hov1,Gamora (feat. Einar),31,1,49,,,,
35,down,VC Barre,Fläta/Inte mitt krig,27,19,14,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,14,116,,,,
37,down,Yasin,Young & Heartless,35,1,87,,,,
38,up,Eminem,The Real Slim Shady,72,23,21,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,15,114,26,2019-10-06,26,2019-10-06
40,up,Einár,Första Klass,42,9,39,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),60,13,111,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,29,47,,,,
43,down,Ricky Rich,Young 22,37,37,3,,,,
44,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,5,1,,,,
45,down,Einár,Katten i trakten,38,3,37,,,,
46,up,C.Gambino,Rider,48,31,5,,,,
47,down,C.Gambino,TANKAR,40,19,15,,,,
48,up,23 & Romeo,Beauty & the Beast,64,25,13,,,,
49,down,Kodak Black,Super Gremlin,39,31,8,,,,
50,down,Ant Wan,1942,36,2,42,,,,
51,up,Manny Flaco & Haval,HAYATI,56,5,61,,,,
52,down,Yasin,Hiphop N RnB,46,2,86,,,,
53,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,44,27,9,,,,
54,up,2Pac,Hit 'Em Up (feat. Outlawz),63,36,2,,,,
55,-,"ADAAM, Asme & takenoelz",TALLRIKAR,-,8,1,,,,
56,down,Gunna,P power (feat. Drake),33,30,4,,,,
57,up,23,Jungle,92,57,2,,,,
58,down,VC Barre,Vvvalsta,57,3,28,,,,
59,down,Thieva,Shutdown (feat. Ab.D & S.77),45,36,6,,,,
60,down,Thieva,Switch,47,36,7,,,,
61,down,Thieva,Cut Ties,52,37,4,,,,
62,down,Thieva,Pop It (Bonus Track),51,31,6,,,,
63,up,23,Savastano,69,38,7,,,,
64,down,Haval,ÅSKAN,43,7,10,,,,
65,up,Drake,Fair Trade (feat. Travis Scott),84,2,22,,,,
66,down,Thieva,My Lane (feat. S.77),50,33,4,,,,
67,down,Thieva,No Love,49,35,5,,,,
68,up,SAMI & Einár,Feelings,82,8,17,,,,
69,-,ニッキー・ミナージュ,Pound the Alarm,-,69,3,,,,
70,up,Haval,Kandahar (feat. Manny Flaco),71,8,69,,,,
71,-,"ADAAM, VC Barre & FI:VO",SAME TOMORROW,-,71,1,,,,
72,-,Thrife,THIS IS SWEDEN,-,26,1,,,,
73,up,Haval,KONTROLLZON,86,26,65,,,,
74,up,Einár,Nu Vi Skiner,74,11,27,,,,
75,down,Einár,Sätter Dom På Plats,54,1,20,,,,
76,-,Georgios Barbanos,Sympati,-,68,1,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,13,,,,
78,-,Madcon,Beggin (Original Version),-,40,13,,,,
79,-,Adel,Offside,-,79,1,,,,
80,-,Yung Lean,Ginseng Strip 2002,-,80,1,,,,
81,-,ADAAM,Grannar,-,11,9,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),95,25,95,,,,
83,down,Manny Flaco & Haval,GANG GANG,75,7,43,,,,
84,down,Greekazo,KOMMER & GÅR,79,79,2,,,,
85,-,Flo Rida,Wild Ones (feat. Sia),-,59,23,,,,
86,-,"ADAAM, D50, Phillipe & FU3GO",TRAP,-,86,1,,,,
87,-,ADAAM & Kayen,PEPPAR ELLER LIME,-,87,1,,,,
88,-,Jnr Choi,To the Moon,-,45,4,,,,
89,-,"ADAAM, Stor, Pablo Paz & Kayen",CORAZON,-,89,1,,,,
90,-,King Von & 21 Savage,Don't Play That,-,90,1,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,39,12,,,,
92,up,Drake,Girls Want Girls (feat. Lil Baby),98,1,22,,,,
93,-,ArrDee & Aitch,War,-,47,1,,,,
94,-,OutKast,Ms. Jackson,-,69,10,,,,
95,-,Central Cee,Cold Shoulder,-,95,1,,,,
96,down,Sarettii & Dree Low,Skräckfilm,65,6,18,,,,
97,down,Digga D & Still Brickin,Pump 101,89,46,2,,,,
98,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,23,,,,
99,down,23 & Shenzi Beats,08 ZOO,73,18,11,,,,
100,-,Lil Baby & Gunna,Drip Too Hard,-,54,31,,,,
