Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Einár,Lilla Nisse,-,1,1,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,2,2,,,,
3,down,Sarettii,MATADOR,1,1,7,,,,
4,up,23 & 01an,Window Shopper,35,4,2,,,,
5,down,Jack Harlow,First Class,2,1,10,,,,
6,-,Einár,Annan värld,-,6,1,,,,
7,-,Einár,Koppla av,-,6,1,,,,
8,down,Sickan,Get the Point,3,3,5,,,,
9,up,Eno & Yasin,Team 2 much,43,9,2,,,,
10,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,2,5,,,,
11,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,10,5,,,,
12,-,Einár,Kolla mig i ögonen,-,12,1,,,,
13,down,Future,WAIT FOR U (feat. Drake & Tems),6,6,7,,,,
14,up,A36,AT,54,10,2,,,,
15,down,23,More Life,9,8,5,,,,
16,down,Jireel,MANO,5,2,21,,,,
17,down,Kendrick Lamar,N95,4,1,5,,,,
18,down,Yasin & E4an,flygplansläge,7,7,4,,,,
19,down,Jireel,SANTORINI,11,10,5,,,,
20,down,Medina,In i dimman,14,1,15,,,,
21,up,Victor Leksell,Svag,22,1,126,,,,
22,up,A36,Samma gamla vanliga,23,1,60,,,,
23,down,Asme,Pengar Bänga,16,11,7,,,,
24,down,23,Länge Leve Vi,17,1,20,,,,
25,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],50,11,7,,,,
26,down,Robin Kadir,Inkassera (feat. C.Gambino & 23),21,4,11,,,,
27,down,Dave,Starlight,24,3,15,,,,
28,up,Einár & ADAAM,DANSA,31,1,38,,,,
29,down,Yasin,130622 REC,20,11,5,,,,
30,down,"ADAAM, Phillipe & FU3GO",2A,19,19,3,,,,
31,down,Asme,Eget Bruk,13,4,7,,,,
32,up,"G1ocatore, Dizzy & Mackan",IGEN & IGEN,66,32,2,,,,
33,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,29,1,116,,,,
34,down,Sarettii,SOM DOM,28,1,37,,,,
35,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],56,35,2,,,,
36,down,"Dani M, 23 & Shenzi Beats",Paradis,18,18,5,,,,
37,up,Henric Edström,Bonaqua,40,37,4,,,,
38,down,Haval & Manny Flaco,BANDOL,32,5,12,,,,
39,up,ADAAM & VC Barre,TOPP,51,2,42,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),34,13,112,36,2020-02-16,36,2020-02-16
41,up,Post Malone,Wasting Angels (feat. The Kid LAROI),57,41,2,,,,
42,up,Post Malone,Lemon Tree,53,42,2,,,,
43,-,"Haval, Yasin & Manny Flaco",MARIA,-,2,1,,,,
44,down,ADAAM & LOLO,ABSOLUT,26,20,5,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,47,,,,
46,up,Post Malone,Wrapped Around Your Finger,58,46,2,,,,
47,down,50 Cent,In Da Club,38,25,35,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),44,44,38,,,,
49,up,Post Malone,Reputation,55,49,2,,,,
50,down,Asme,Poppis,33,4,18,,,,
51,-,"Haval, Dizzy & Manny Flaco",WAR,-,5,1,,,,
52,down,Kanye West & XXXTENTACION,True Love,12,12,3,,,,
53,-,Haval & Manny Flaco,FUNKTOWN,-,4,1,,,,
54,-,"Haval, RAMI & Manny Flaco",PAKET,-,7,1,,,,
55,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),59,55,2,,,,
56,-,"Haval, Macky & Manny Flaco",NATTEN,-,11,1,,,,
57,up,Post Malone,Insane,61,57,2,,,,
58,down,VC Barre,Säg Till Dom,49,49,2,,,,
59,up,Einár,Första Klass,100,9,56,,,,
60,-,Haval & Manny Flaco,ELDEN,-,19,1,,,,
61,-,Haval & Manny Flaco,FOREVER,-,13,1,,,,
62,-,Haval & Manny Flaco,TJUVENS LAG,-,18,1,,,,
63,down,Kendrick Lamar,Rich Spirit,25,6,5,,,,
64,down,Hov1,Gamora (feat. Einar),45,1,67,,,,
65,down,Asme,Bella,36,4,11,,,,
66,up,C.Gambino,GANGSTA (Intro),89,66,2,,,,
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,124,,,,
68,-,Haval & Manny Flaco,FLY,-,28,1,,,,
69,down,Asme,Bacardi,37,15,7,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,125,,,,
71,down,Yasin,Young & Heartless,64,1,105,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,26,66,,,,
73,down,Mwuana,Good Vibes Only,60,49,5,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,15,132,26,2019-10-06,26,2019-10-06
75,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,67,1,,,,
76,down,Post Malone & The Weeknd,One Right Now,74,2,17,,,,
77,down,Eminem,Without Me,47,16,35,,,,
78,down,Post Malone,Euthanasia,68,68,2,,,,
79,down,Sickan,SÖDER OM 08,52,45,5,,,,
80,down,Post Malone,When I’m Alone,71,71,2,,,,
81,down,C.Gambino,Regler (Båset),42,5,14,,,,
82,down,Kendrick Lamar,Father Time (feat. Sampha),30,4,5,,,,
83,up,Yasin,Hiphop N RnB,97,2,103,,,,
84,-,Einár,Katten i trakten,-,3,47,,,,
85,down,Yasin,Trakten min,81,17,33,,,,
86,down,Ant Wan,Marbella,62,9,35,,,,
87,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,26,,,,
88,-,Jireel,VEM E BIANCA (feat. Cherrie),-,62,3,,,,
89,-,Soolking,Suavemente,-,63,1,,,,
90,-,Travis Scott & HVME,Goosebumps (Remix),-,9,36,82,2021-02-14,44,2021-04-11
91,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,63,,,,
92,down,Dave,Location (feat. Burna Boy),83,19,34,,,,
93,-,LOAM,MEDVETSLÖS,-,59,7,,,,
94,down,Post Malone,Waiting For A Miracle,80,80,2,,,,
95,up,Einár,Unge Med Extra Energi,99,7,45,,,,
96,-,Post Malone,Waiting For Never,-,96,1,,,,
97,down,Kendrick Lamar,United In Grief,27,3,5,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,19,,,,
99,down,23,Thug Part 2,86,5,13,,,,
100,down,Eminem,Stan (feat. Dido),73,19,19,,,,
