Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dree Low & Yasin,XO,-,1,1,,,,
2,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,1,1,7,,,,
3,down,Dree Low,PIPPI,2,1,7,,,,
4,up,Yasin,DSGIS,5,2,3,,,,
5,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,4,4,3,,,,
6,up,Travis Scott,HIGHEST IN THE ROOM,9,3,7,35,2019-10-06,2,2019-10-13
7,down,Ant Wan,Va Mig,6,3,5,,,,
8,up,Arizona Zervas,ROXANNE,10,3,5,14,2019-11-24,4,2019-12-22
9,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,8,5,64,2019-12-01,52,2020-01-12
10,up,Post Malone,Circles,14,5,7,2,2019-10-06,2,2019-10-06
11,up,Dree Low & P.J,TOP CLASS,13,5,6,,,,
12,down,Macky & Einar,TESLA,11,7,6,,,,
13,down,Greekazo & DnoteOnDaBeat,Hotspot,12,7,7,,,,
14,up,Lil Uzi Vert,Futsal Shuffle 2020,59,14,2,39,2019-12-15,23,2019-12-22
15,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,7,7,25,2019-10-13,16,2019-12-15
16,down,Juice WRLD,Lucid Dreams,3,3,2,7,2019-12-15,7,2019-12-15
17,up,Roddy Ricch,The Box,22,1,3,91,2019-12-08,2,2020-02-16
18,down,Einár,Drip 2 Hard,15,4,7,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,15,7,26,2019-10-06,26,2019-10-06
20,down,Robbz & Brookz,TRIANGELDRAMA,16,10,6,,,,
21,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),19,19,4,,,,
22,up,Don Toliver,No Idea,25,19,4,95,2019-12-08,26,2020-01-12
23,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),27,10,7,,,,
24,down,Z.E,Fyller,18,15,4,,,,
25,down,Einár,Nr 1 (feat. Greekazo),21,17,7,,,,
26,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,24,11,7,,,,
27,up,Einár,Katten i trakten,29,3,7,,,,
28,up,Einár,Första Klass,28,9,7,,,,
29,up,Post Malone,Wow.,31,29,7,,,,
30,up,Stormzy,Audacity (feat. Headie One),61,30,2,,,,
31,up,DaBaby,BOP,36,27,5,92,2019-10-06,32,2020-01-19
32,down,EINAR & Dizzy,Härifrån,30,6,7,,,,
33,down,Lil Baby,Woah,32,16,7,65,2019-11-10,19,2019-11-24
34,up,ADAAM,Garaget (feat. D50),37,34,3,,,,
35,down,Juice WRLD,Robbery,20,20,2,33,2019-12-15,33,2019-12-15
36,up,Mustard,Ballin’ (feat. Roddy Ricch),83,14,7,93,2019-11-10,19,2020-01-12
37,down,Ricky Rich & ARAM Mafia,Bäst,35,35,3,,,,
38,up,Dree Low,KAPABEL 2 (feat. Adel),44,16,7,,,,
39,down,"Z.E, Thrife & Nigma",KLICK,38,22,7,,,,
40,down,Juice WRLD,Legends,26,26,2,42,2019-12-15,42,2019-12-15
41,up,Drake,Money In The Grave (feat. Rick Ross),50,41,7,45,2019-10-06,45,2019-10-06
42,down,Aden x Asme,Starta vågen,34,8,7,,,,
43,down,Adel & Dree Low,Santa Lucia,40,27,7,,,,
44,down,Einár,Nu Vi Skiner,39,11,7,,,,
45,down,Roddy Ricch,Start wit Me (feat. Gunna),43,36,5,91,2019-12-08,59,2019-12-29
46,up,Dree Low & P.J,VÄRLDSKLASS,51,31,7,,,,
47,down,Travis Scott,SICKO MODE,45,9,7,48,2020-04-26,9,2020-05-03
48,down,Z.E,74 Bars,47,41,7,,,,
49,up,Dree Low,TILL MIG (feat. 1.Cuz & Aden x Asme),52,35,7,,,,
50,up,P.J & Adel,INGA ALTERNATIV,53,50,2,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),54,25,7,,,,
52,up,Run-DMC,Christmas In Hollis,65,25,4,,,,
53,up,Young Thug,The London (feat. J. Cole & Travis Scott),64,53,7,,,,
54,down,Kanye West,Follow God,33,3,7,96,2019-10-27,18,2019-11-10
55,up,Stormzy,Vossi Bop,69,55,3,,,,
56,up,Post Malone,Better Now,56,34,7,,,,
57,down,Juice WRLD,All Girls Are the Same,23,23,2,53,2019-12-15,53,2019-12-15
58,up,Ant Wan,Kall,77,27,5,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),42,32,7,10,2019-10-06,10,2019-10-06
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,39,5,,,,
61,down,DaBaby,VIBEZ,57,31,7,59,2019-11-10,57,2020-01-19
62,up,Stormzy,One Second (feat. H.E.R.),70,62,2,,,,
63,down,Roddy Ricch,Peta (feat. Meek Mill),41,41,3,79,2019-12-15,79,2019-12-15
64,up,Lil Tecca,Ransom,74,47,7,16,2019-10-06,16,2019-10-06
65,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],55,55,3,,,,
66,-,Lil Baby & Gunna,Drip Too Hard,-,54,2,,,,
67,down,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),49,47,4,,,,
68,-,YNW Melly,Suicidal,-,26,1,97,2019-12-01,25,2020-02-02
69,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,69,1,,,,
70,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,26,6,28,2019-11-10,28,2019-11-10
71,down,Ant Wan,Ya Rab,48,13,6,,,,
72,up,Post Malone,Hollywood's Bleeding,78,29,7,100,2019-10-06,100,2019-10-06
73,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),46,37,4,65,2019-12-08,65,2019-12-08
74,-,Young Thug,Millions,-,74,1,,,,
75,-,Young Thug,Diamonds (feat. Gunna),-,75,1,,,,
76,-,Meek Mill,Going Bad (feat. Drake),-,73,2,,,,
77,down,Tyga,Ayy Macarena,60,43,5,88,2019-12-01,64,2020-01-12
78,up,Stormzy,Rainfall (feat. Tiana Major9),85,78,2,,,,
79,up,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],81,45,7,,,,
80,down,Frej Larsson,FRAM (feat. Young Earth Sauce & ODZ),63,63,3,,,,
81,down,Einár,Toucha Fame (feat. Thrife),72,37,7,,,,
82,-,Adouli,Mamacita,-,71,1,,,,
83,-,Stormzy,Lessons,-,83,1,,,,
84,-,J. Cole,MIDDLE CHILD,-,84,1,,,,
85,up,Einár,Fusk (feat. K27),89,15,3,,,,
86,down,Jireel,Rusch Timmar,73,46,4,,,,
87,-,Cryptoniq,My First,-,87,3,,,,
88,down,Stormzy,Rachael's Little Brother,87,87,2,,,,
89,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,73,1,,,,
90,-,Ken Ring,Leva i frid,-,90,1,,,,
91,up,XXXTENTACION,Jocelyn Flores,99,55,2,,,,
92,-,Young Thug,Die Today,-,92,1,,,,
93,-,Ant Wan,Hon,-,73,4,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,26,2,,,,
95,-,Dree Low & EINAR,Min Nivå,-,61,5,,,,
96,down,Stormzy,Crown,86,86,2,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,14,7,,,,
98,-,Cryptoniq,Walk of Shame,-,98,1,,,,
99,-,24 SJU & Asme,Asme,-,42,5,,,,
100,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,49,6,69,2019-10-06,53,2019-12-29
