Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,La Dame Bleue,1,1,2,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,25,33,2020-08-23,1,2020-10-11
3,up,Victor Leksell,Svag,6,1,55,,,,
4,up,CJ,Whoopty,5,1,17,51,2020-11-22,8,2021-01-24
5,down,The Kid LAROI,WITHOUT YOU,2,2,9,32,2020-12-13,12,2021-02-28
6,down,Yasin,Mitt Notre Dame,4,4,2,,,,
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,2,31,74,2020-07-05,5,2020-07-12
8,up,Asme,Dawgs,38,8,2,,,,
9,-,Dree Low,GS,-,5,1,,,,
10,up,Manny Flaco & Haval,HAYATI,10,5,10,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,26,80,2020-08-09,1,2020-08-16
12,down,Yasin,Talk 2 Me,8,1,9,,,,
13,down,Yasin,Brush It Off,11,11,2,,,,
14,up,Dizzy,EXTENDO,58,10,2,,,,
15,down,Haval,ANIMAL,14,10,4,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,42,79,2020-04-19,1,2020-07-05
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,2,25,61,2020-08-23,8,2020-10-04
18,down,Yasin,More Life (Extended Version),9,9,2,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,14,64,,,,
20,down,Yasin,Young & Heartless,18,1,37,,,,
21,down,Dree Low,PIPPI,20,1,65,,,,
22,down,Jaffar Byn,Pistol Whip,16,1,6,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,15,65,26,2019-10-06,26,2019-10-06
24,down,Yasin,Hiphop N RnB,21,2,37,,,,
25,down,Roddy Ricch,The Box,19,1,61,91,2019-12-08,2,2020-02-16
26,down,Post Malone,Circles,25,5,65,2,2019-10-06,2,2019-10-06
27,up,Saweetie,Best Friend (feat. Doja Cat),30,19,4,35,2021-01-17,35,2021-01-17
28,up,Masked Wolf,Astronaut In The Ocean,56,3,2,60,2021-02-07,6,2021-04-04
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,1,25,78,2020-08-16,3,2020-08-23
30,down,Pop Smoke,Dior,26,12,51,100,2020-02-23,46,2020-07-12
31,up,Ant Wan,Bars,34,10,8,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),29,13,41,36,2020-02-16,36,2020-02-16
33,up,Greekazo,Ingen annan,73,33,2,,,,
34,down,Pop Smoke,What You Know Bout Love,32,7,30,81,2020-07-12,14,2020-10-18
35,down,B.Baby,Talk About It,28,28,5,,,,
36,down,Juice WRLD & Young Thug,Bad Boy,17,17,3,38,2021-01-24,38,2021-01-24
37,up,Travis Scott,HIGHEST IN THE ROOM,39,3,65,35,2019-10-06,2,2019-10-13
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,2,31,54,2020-07-12,6,2020-08-09
39,up,French Montana,Unforgettable (feat. Swae Lee),59,26,30,,,,
40,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,8,42,64,2019-12-01,52,2020-01-12
41,down,Lil Baby,On Me,35,33,7,24,2020-12-13,24,2020-12-13
42,down,Dree Low & Owen,DIP DIP,36,2,47,,,,
43,up,Travis Scott,goosebumps,89,11,49,89,2020-04-26,18,2020-05-03
44,down,Haval,KONTROLLZON,31,26,26,,,,
45,down,Jack Harlow,Tyler Herro,24,12,15,51,2020-11-01,51,2020-11-01
46,down,Haval,Kandahar (feat. Manny Flaco),40,8,26,,,,
47,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,17,27,,,,
48,up,GRIND GANG & ADAAM,Extra,78,48,2,,,,
49,down,DJ Khaled,POPSTAR (feat. Drake),42,7,29,94,2020-07-19,8,2020-09-20
50,down,Juice WRLD,Lucid Dreams,48,3,60,7,2019-12-15,7,2019-12-15
51,up,Macky,PA PA,57,12,26,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),46,13,60,,,,
53,down,Manny Flaco & Haval,VICE,43,15,20,,,,
54,up,Polo G,Martin & Gina,61,18,29,79,2020-05-24,79,2020-05-24
55,up,Kendrick Lamar & SZA,All the Stars,69,39,8,,,,
56,down,Central Cee,Loading,49,37,8,,,,
57,up,Eminem,Godzilla (feat. Juice WRLD),60,2,55,84,2020-01-19,12,2020-01-26
58,up,Travis Scott & HVME,Goosebumps (Remix),93,9,2,82,2021-02-14,44,2021-04-11
59,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,57,1,,,,
60,down,Haval,.357,45,7,16,,,,
61,-,Post Malone,Better Now,-,34,52,,,,
62,down,Travis Scott,SICKO MODE,55,9,63,48,2020-04-26,9,2020-05-03
63,down,The Kid LAROI,SO DONE,37,33,11,61,2020-11-15,61,2020-11-15
64,down,Pop Smoke,Element,47,43,20,,,,
65,up,Mustard,Ballin’ (feat. Roddy Ricch),74,14,62,93,2019-11-10,19,2020-01-12
66,-,Fredo,Money Talks (feat. Dave),-,27,1,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),62,25,61,,,,
68,-,Adel,Plan,-,31,1,,,,
69,down,Mwuana,LOVERMAN,44,10,30,,,,
70,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,45,1,61,2021-02-07,61,2021-02-07
71,up,Wlati,Positive,87,40,7,,,,
72,down,Madness,Genesis,70,22,8,,,,
73,-,GRIND GANG & VC Barre,Ruthless,-,27,1,,,,
74,down,Future,Life Is Good (feat. Drake),63,2,41,86,2020-01-12,6,2020-01-19
75,up,Juice WRLD,All Girls Are the Same,99,23,10,53,2019-12-15,53,2019-12-15
76,-,Rich The Kid,Laughin (feat. DaBaby),-,76,1,,,,
77,down,Megan Thee Stallion,TRACK 8,54,13,11,36,2020-11-29,36,2020-11-29
78,up,Yung Bleu,You’re Mines Still (feat. Drake),88,61,5,91,2020-10-25,80,2021-02-21
79,up,Eminem,Gnat,98,6,7,53,2020-12-27,53,2020-12-27
80,down,Yasin,Trakten min,66,17,6,,,,
81,down,DJ Khaled,GREECE (feat. Drake),72,3,28,24,2020-07-26,24,2020-07-26
82,down,Yasin & Aden,Source (feat. Aden),65,3,36,,,,
83,down,Dree Low & Yasin,XO,51,1,44,,,,
84,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,47,6,,,,
85,-,Flo Rida,Right Round (feat. Ke$ha),-,85,1,,,,
86,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,39,45,,,,
87,up,NAOD,TWIST N TURN,94,32,9,,,,
88,down,Pop Smoke,Invincible,68,43,9,,,,
89,down,J. Cole,No Role Modelz,82,38,6,,,,
90,down,Marwa Loud,Bad boy,64,34,5,,,,
91,down,DaBaby,Masterpiece,75,75,3,,,,
92,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,3,31,17,2020-07-12,17,2020-07-12
93,-,Lil Tjay,F.N,-,92,6,,,,
94,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,12,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,85,3,,,,
96,up,Charlie Sloth,"Get It (feat. Gunna, Abra Cadabra & Kelvyn Colt)",96,96,2,,,,
97,up,Drake,God's Plan,97,30,14,,,,
98,-,24kGoldn,Coco (feat. DaBaby),-,70,3,,,,
99,-,Newkid,Broken,-,99,1,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,29,11,,,,
