Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,11,,,,
2,up,Asme,Färger,2,2,9,,,,
3,up,"Tyler, The Creator",WUSYANAME,40,3,2,,,,
4,up,Victor Leksell,Svag,5,1,77,,,,
5,up,Masked Wolf,Astronaut In The Ocean,6,3,24,60,2021-02-07,6,2021-04-04
6,down,Hov1,Gamora (feat. Einar),3,1,18,,,,
7,up,Haval & Manny Flaco,DANSA TILL MISÄR,62,6,2,,,,
8,up,Polo G,RAPSTAR,10,2,13,86,2021-04-11,7,2021-04-18
9,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,8,1,67,,,,
10,down,Roddy Ricch,Late At Night,4,4,5,,,,
11,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,3,10,84,2021-05-09,17,2021-05-16
12,up,"Tyler, The Creator",CORSO,48,12,2,,,,
13,down,Hov1,Tokken (feat. Dree Low),9,1,9,,,,
14,down,Einár,Haparanda,12,12,3,,,,
15,up,"Tyler, The Creator",LEMONHEAD,55,15,2,,,,
16,up,"Tyler, The Creator",HOT WIND BLOWS,56,16,2,,,,
17,up,"Tyler, The Creator",SIR BAUDELAIRE,46,17,2,,,,
18,down,Migos,Having Our Way (feat. Drake),7,3,4,,,,
19,down,Post Malone,Circles,16,5,81,2,2019-10-06,2,2019-10-06
20,down,Manny Flaco & Haval,GANG GANG,15,7,14,,,,
21,down,Aden x Asme & Håkan Hellström,Känn ingen sorg för mig Göteborg,13,11,4,,,,
22,down,Drake,Wants and Needs (feat. Lil Baby),18,3,18,90,2021-03-07,3,2021-03-14
23,down,Travis Scott & HVME,Goosebumps (Remix),20,9,24,82,2021-02-14,44,2021-04-11
24,up,"Tyler, The Creator",LUMBERJACK,43,24,3,,,,
25,down,Owen,BILZERIAN,14,12,18,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),34,26,47,,,,
27,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,65,27,2,,,,
28,up,5iftyy,Chiquita (feat. Einár),78,20,2,,,,
29,down,Dree Low,PIPPI,21,1,87,,,,
30,up,"Tyler, The Creator",JUGGERNAUT,60,30,2,,,,
31,up,Migi & Jireel,Toute la nuit (Hela natten),41,31,2,,,,
32,down,Dizzy & Manny Flaco,K.O.D (King Of Drill),17,17,3,,,,
33,down,ArrDee,Oliver Twist,26,20,5,,,,
34,down,Megan Thee Stallion,Thot Shit,25,25,3,,,,
35,up,"K27, Jireel & Ricky Rich",Dybala (Remix),49,29,2,,,,
36,down,Yasin,Young & Heartless,22,1,59,,,,
37,down,Dree Low,Mimosa,19,2,15,,,,
38,up,"Tyler, The Creator",MASSA,61,38,2,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),32,13,82,,,,
40,up,"Tyler, The Creator",RUNITUP,64,40,2,,,,
41,down,The Kid LAROI,WITHOUT YOU,23,2,31,32,2020-12-13,12,2021-02-28
42,up,Adel,Hotell,74,37,2,,,,
43,down,24kGoldn,Mood (feat. iann dior),28,1,47,33,2020-08-23,1,2020-10-11
44,down,Ant Wan,1942,24,2,17,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,14,86,,,,
46,up,Dizzy & Manny Flaco,GANG GO,84,46,2,,,,
47,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,8,51,64,2019-12-01,52,2020-01-12
48,down,Yasin,Hiphop N RnB,37,2,59,,,,
49,down,Ant Wan,Malaika,35,3,17,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,48,80,2020-08-09,1,2020-08-16
51,up,"Tyler, The Creator",MANIFESTO,68,51,2,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),30,13,63,36,2020-02-16,36,2020-02-16
53,down,Manny Flaco & Haval,HAYATI,33,5,32,,,,
54,down,Owen,Murda,36,36,3,,,,
55,up,"Tyler, The Creator",WILSHIRE,73,55,2,,,,
56,up,Haval,Kandahar (feat. Manny Flaco),79,8,43,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,15,87,26,2019-10-06,26,2019-10-06
58,down,Haval,KONTROLLZON,53,26,45,,,,
59,down,Lil Baby & Lil Durk,Hats Off,45,13,5,,,,
60,up,"Tyler, The Creator",RISE!,75,60,2,,,,
61,up,Dani M & Simon Superti,50/50,76,61,2,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,2,52,74,2020-07-05,5,2020-07-12
63,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),90,63,2,,,,
64,down,Post Malone,Wow.,51,29,29,,,,
65,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,38,61,2020-08-23,8,2020-10-04
66,-,Dizzy & Manny Flaco,PAYDAY,-,66,1,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),52,25,80,,,,
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,64,79,2020-04-19,1,2020-07-05
69,-,Sarettii & Dree Low,Skräckfilm,-,6,1,,,,
70,up,GRIND GANG & VC Barre,Ruthless,94,27,3,,,,
71,up,"Tyler, The Creator",BLESSED,85,71,2,,,,
72,-,Jireel,SL,-,21,1,,,,
73,up,"Tyler, The Creator",SAFARI,88,73,2,,,,
74,up,"Tyler, The Creator",MOMMA TALK,81,74,2,,,,
75,down,JB,REA,59,22,4,,,,
76,-,Kardinal Offishall,Dangerous (feat. Akon),-,76,4,,,,
77,-,OutKast,Ms. Jackson,-,69,2,,,,
78,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),71,42,4,,,,
79,-,Macky,Validé,-,31,1,,,,
80,up,Sinan,COMMANDO,99,18,18,,,,
81,-,Lil Baby & Lil Durk,2040,-,38,3,,,,
82,up,Madcon,Beggin (Original Version),98,40,2,,,,
83,up,Coolio,Gangsta's Paradise (feat. L.V.),92,44,11,,,,
84,down,Travis Scott,goosebumps,67,11,69,89,2020-04-26,18,2020-05-03
85,-,DaBaby,Red Light Green Light,-,50,1,,,,
86,down,Dree Low & Owen,DIP DIP,72,2,67,,,,
87,down,J. Cole,p r i d e . i s . t h e . d e v i l,58,5,8,,,,
88,-,Haval,.357,-,7,25,,,,
89,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,89,1,,,,
90,-,Ricky Rich,WHO,-,80,1,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),87,29,31,,,,
92,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,15,7,77,2021-05-02,35,2021-05-09
93,-,GRIND GANG & ADAAM,Extra,-,48,4,,,,
94,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,94,1,,,,
95,down,Asme,3 Apor,70,15,6,,,,
96,down,Travis Scott,SICKO MODE,91,9,83,48,2020-04-26,9,2020-05-03
97,down,Travis Scott,HIGHEST IN THE ROOM,69,3,85,35,2019-10-06,2,2019-10-13
98,-,Eminem,Godzilla (feat. Juice WRLD),-,2,65,84,2020-01-19,12,2020-01-26
99,down,Fricky & 1.Cuz,Hopper,38,15,5,,,,
100,-,Yasin & Aden,Source (feat. Aden),-,3,40,,,,
