Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,11,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,2,6,,,,
3,down,Travis Scott,MELTDOWN,2,2,3,,,,
4,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,5,3,4,,,,
5,up,Käärijä,Cha Cha Cha,11,1,22,,,,
6,down,Travis Scott,FE!N,4,4,3,,,,
7,down,Travis Scott,MY EYES,6,6,3,,,,
8,up,Travis Scott,TELEKINESIS,12,8,3,,,,
9,up,Travis Scott,I KNOW ?,9,9,3,,,,
10,up,Gunna,fukumean,17,4,9,,,,
11,down,Travis Scott,THANK GOD,7,7,3,,,,
12,up,Yasin,Har Dig,23,1,24,,,,
13,up,Haval,SOUTHSIDE,19,3,9,,,,
14,down,Travis Scott,HYAENA,8,8,3,,,,
15,up,ADAAM,17 (feat. Pablo Paz & takenoelz),20,1,15,,,,
16,down,Travis Scott,SIRENS,10,10,3,,,,
17,down,Travis Scott,TOPIA TWINS,15,15,3,,,,
18,down,Travis Scott,MODERN JAM,13,13,3,,,,
19,down,Travis Scott,DELRESTO (ECHOES),16,16,3,,,,
20,up,Haval,PARIS,77,20,2,,,,
21,up,Asme,Sjunka,31,11,10,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,15,192,26,2019-10-06,26,2019-10-06
23,up,Doja Cat,Paint The Town Red,87,1,2,,,,
24,up,C.Gambino,G63,29,2,23,,,,
25,down,Travis Scott,GOD'S COUNTRY,14,14,3,,,,
26,down,Travis Scott,CIRCUS MAXIMUS,21,21,3,,,,
27,up,J Hus,Who Told You (feat. Drake),30,4,10,,,,
28,up,Einár,Vill va med dig,33,5,10,,,,
29,up,Eminem,Mockingbird,39,2,45,,,,
30,down,Travis Scott,SKITZO,18,18,3,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,37,,,,
32,down,Einár & A36,Standard,26,6,4,,,,
33,down,Travis Scott,TIL FURTHER NOTICE,22,22,3,,,,
34,up,Haval,SICARIOS,34,8,11,,,,
35,up,Naod,Dum av dej,37,3,18,,,,
36,up,Hov1,Gamora (feat. Einar),36,1,127,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),45,13,185,,,,
38,up,Yasin,Young & Heartless,40,1,166,,,,
39,up,Lil Durk,All My Life (feat. J. Cole),42,5,14,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,15,49,,,,
41,down,Shiro,Blind,35,17,6,,,,
42,up,Yasin,Hiphop N RnB,43,2,164,,,,
43,up,Coi Leray,Players,47,4,29,,,,
44,up,Yasin,Trakten min,53,17,94,,,,
45,up,Yasin,Fantasy,48,8,10,,,,
46,down,diZzy,PRAPAPA,41,13,6,,,,
47,down,Victor Leksell,Svag,44,1,187,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),59,13,173,36,2020-02-16,36,2020-02-16
49,down,Drake & Central Cee,On The Radar Freestyle,38,38,3,,,,
50,down,Travis Scott,PARASAIL,25,25,3,,,,
51,down,Travis Scott,LOOOVE,28,28,3,,,,
52,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,50,1,177,,,,
53,up,50 Cent,In Da Club,61,25,96,,,,
54,up,Kanye West,Flashing Lights,69,46,7,,,,
55,down,Travis Scott,LOST FOREVER,24,24,3,,,,
56,down,Ant Wan,Dum,55,1,44,,,,
57,up,Tjuvjakt,Tandtråd,57,14,40,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),64,25,160,,,,
59,down,Post Malone,Circles,56,5,174,2,2019-10-06,2,2019-10-06
60,up,Eminem,Without Me,68,16,93,,,,
61,up,diZzy,MELANIE,82,51,2,,,,
62,down,Guleed & Morad,Cuando Menos Lo Espera,49,10,6,,,,
63,-,Ozzy & Thrife,DUBAII,-,41,1,,,,
64,down,Dree Low & Yasin,XO,51,1,120,,,,
65,up,Ant Wan,En till dans,71,2,17,,,,
66,up,Manny Flaco & Haval,HAYATI,67,5,114,,,,
67,down,Einár,Första Klass,60,9,117,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,39,56,,,,
69,down,Robin Kadir,Saint Laurent (feat. C.Gambino),58,8,11,,,,
70,down,Kendrick Lamar,Money Trees (feat. Jay Rock),54,12,35,,,,
71,down,Eminem,The Real Slim Shady,70,19,95,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),52,26,91,,,,
73,down,Lil Uzi Vert,Just Wanna Rock,65,38,25,,,,
74,down,23 & C. Gambino,Dreams,62,2,32,,,,
75,up,The Game,Hate It Or Love It (feat. 50 Cent),85,14,58,,,,
76,down,Einár,Unge Med Extra Energi,75,7,106,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),78,14,65,,,,
78,down,Ant Wan,Malaika,73,3,50,,,,
79,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",81,29,35,,,,
80,up,Future,Mask Off,88,38,47,,,,
81,up,Einár,Katten i trakten,90,3,107,,,,
82,up,Drake,God's Plan,94,30,77,,,,
83,down,Dave,Location (feat. Burna Boy),72,19,72,,,,
84,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,118,,,,
85,down,Drake,Passionfruit,83,51,18,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),89,26,62,,,,
87,down,Ant Wan,1942,79,2,104,,,,
88,down,Ice Spice,Princess Diana (feat. Nicki Minaj),63,19,18,,,,
89,up,Eminem,Stan (feat. Dido),98,19,72,,,,
90,-,Kanye West,Can't Tell Me Nothing,-,90,1,,,,
91,-,Sarettii,SOM DOM,-,1,93,,,,
92,down,J. Cole,No Role Modelz,80,38,105,,,,
93,down,ニッキー・ミナージュ,Starships,84,54,39,,,,
94,-,Sticky & Dizzy,HANNAH MONTANA,-,71,1,,,,
95,down,Kanye West,I Wonder,91,59,11,,,,
96,-,Ant Wan,Heartbreaker,-,1,46,,,,
97,-,Einár & ADAAM,DANSA,-,1,97,,,,
98,-,Yasin,Nånting i Luften,-,2,36,,,,
99,up,Kendrick Lamar,HUMBLE.,99,23,54,,,,
100,-,Kanye West,Heartless,-,35,16,,,,
