Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant Wan,Dum,1,1,3,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,16,,,,
3,up,Thrife,SEVILLA,3,1,9,,,,
4,up,Ant Wan,Loyal,8,1,9,,,,
5,up,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),6,3,10,,,,
6,up,A36,Tappat,7,5,5,,,,
7,up,diZzy & Manny Flaco,ZUTTLUKTEN,10,1,13,,,,
8,up,Eminem,Mockingbird,11,2,4,,,,
9,up,Denz & Youzie,Chit Chat,9,7,5,,,,
10,up,Owen & Asme,DIRTY,12,2,13,,,,
11,up,Burna Boy,For My Hand (feat. Ed Sheeran),16,1,17,,,,
12,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,14,1,136,,,,
13,down,Lil Baby,California Breeze,5,5,3,,,,
14,down,Ant Wan,Kärlek,4,4,3,,,,
15,up,Sarettii,MATADOR,18,1,27,,,,
16,-,Alawee,Aktiverad,-,4,2,,,,
17,up,Einár,Unge Med Extra Energi,27,7,65,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),25,14,25,,,,
19,up,Yasin,Young & Heartless,22,1,125,,,,
20,up,Einár,Första Klass,39,9,76,,,,
21,up,Yasin,Hiphop N RnB,38,2,123,,,,
22,up,Lee Bloccboy,4 grabbar,32,22,6,,,,
23,up,Dree Low & Yasin,XO,35,1,79,,,,
24,up,Einár,Katten i trakten,53,3,67,,,,
25,up,Eminem,Stan (feat. Dido),29,19,36,,,,
26,up,Victor Leksell,Svag,31,1,146,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),36,13,132,36,2020-02-16,36,2020-02-16
28,down,Gaboro,Suavemente,26,24,8,,,,
29,down,"Lelo, LaStreet & 01an",Vem,21,21,4,,,,
30,down,Ant Wan,Drama,13,13,3,,,,
31,up,Eminem,The Real Slim Shady,46,19,54,,,,
32,down,Nicki Minaj,Super Freaky Girl,17,3,12,,,,
33,down,23 & VC Barre,Catfish,20,6,11,,,,
34,up,The Game,Hate It Or Love It (feat. 50 Cent),37,14,18,,,,
35,down,Kendrick Lamar,HUMBLE.,24,23,21,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,15,9,,,,
37,up,Drake,God's Plan,43,30,37,,,,
38,up,Ant Wan,En,61,4,9,,,,
39,up,Post Malone,Circles,42,5,133,2,2019-10-06,2,2019-10-06
40,up,Einár & ADAAM,DANSA,71,1,58,,,,
41,down,Stormzy,Hide & Seek,23,23,3,,,,
42,up,Yasin,Trakten min,48,17,53,,,,
43,up,Eminem,Without Me,63,16,52,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),54,29,78,,,,
45,up,Asme,Trap,57,4,16,,,,
46,-,Haval & Manny Flaco,TOÙTOÙ,-,2,1,,,,
47,up,Einár,Nu Vi Skiner,70,11,45,,,,
48,up,50 Cent,In Da Club,62,25,55,,,,
49,up,Sarettii,SOM DOM,51,1,57,,,,
50,up,Lil Baby,Freestyle,83,29,16,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,46,18,,,,
52,up,Einár,Lilla Nisse,74,1,21,,,,
53,up,Burna Boy,It's Plenty,56,8,17,,,,
54,up,Future,Mask Off,69,38,7,,,,
55,down,Lil Baby,In A Minute,34,16,14,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,28,,,,
57,down,Central Cee,Doja,44,1,15,,,,
58,down,Ant Wan,22 Freestyle,19,19,3,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),88,25,120,,,,
60,up,Jireel,MANO,64,2,41,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,15,152,26,2019-10-06,26,2019-10-06
62,down,Lil Baby,Real Spill,15,15,3,,,,
63,-,23 & Robin Kadir,Blessing,-,8,1,,,,
64,down,23 & C.Gambino,En Chans,52,13,8,,,,
65,-,Lil Uzi Vert,Just Wanna Rock,-,38,1,,,,
66,down,Hov1,Gamora (feat. Einar),65,1,86,,,,
67,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,39,17,,,,
68,down,Medina,In i dimman,67,1,35,,,,
69,up,Drake,Nonstop,87,54,14,,,,
70,-,Ant Wan,Testa,-,6,8,,,,
71,up,A36,Samma gamla vanliga,84,1,80,,,,
72,up,J. Cole,No Role Modelz,86,38,69,,,,
73,up,Drake,One Dance (feat. Wizkid & Kyla),85,13,144,,,,
74,-,エミネム,The Monster (feat. Rihanna),-,45,8,,,,
75,up,Ant Wan,1942,95,2,66,,,,
76,down,Lil Baby & Young Thug,Never Hating,28,28,3,,,,
77,down,Lil Baby,Forever (feat. Fridayy),33,33,3,,,,
78,down,VC Barre & 01an,Devilish,49,8,7,,,,
79,down,Jireel,Tar hand om dig,47,13,5,,,,
80,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,77,74,2020-07-05,5,2020-07-12
81,down,Lil Baby,Stand On It,30,30,3,,,,
82,-,Euroo,Narnia,-,82,1,,,,
83,-,Timbaland,Apologize (feat. OneRepublic),-,77,16,,,,
84,down,Gaboro,Boza,79,30,7,,,,
85,-,23,Länge Leve Vi,-,1,38,,,,
86,-,Ant Wan,Habiba,-,1,16,,,,
87,-,Kanye West,Come to Life,-,78,2,,,,
88,down,Einár,Nr 1 (feat. Greekazo),81,17,29,,,,
89,up,Future,WAIT FOR U (feat. Drake & Tems),99,6,27,,,,
90,-,Manny Flaco & Haval,HAYATI,-,5,79,,,,
91,down,Shiro & 01an,DUBBELT,90,90,2,,,,
92,down,Kendrick Lamar,Money Trees (feat. Jay Rock),72,12,2,,,,
93,-,Ant Wan,Med Dig,-,8,7,,,,
94,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,38,,,,
95,-,ADAAM & VC Barre,TOPP,-,2,59,,,,
96,-,Dree Low & Marti,COMMAS,-,96,1,,,,
97,-,Ant Wan,Wenak,-,4,36,,,,
98,-,Sickan,100,-,41,1,,,,
99,down,Einár,Fusk (feat. K27),82,15,19,,,,
100,-,Polo G,Martin & Gina,-,18,59,79,2020-05-24,79,2020-05-24
