Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ADAAM,17 (feat. Pablo Paz & takenoelz),53,1,2,,,,
2,down,Yasin,Har Dig,1,1,11,,,,
3,up,Käärijä,Cha Cha Cha,47,1,9,,,,
4,down,C.Gambino,G63,2,2,10,,,,
5,down,Naod,Dum av dej,3,3,5,,,,
6,up,Sarettii,Waka Waka,12,6,4,,,,
7,down,Haval,LOJALITET,6,6,3,,,,
8,down,Ant Wan,En till dans,4,2,4,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,24,,,,
10,down,Asme & STICKY,Gangster Syndrom,7,7,3,,,,
11,down,23,Feeling Myself,9,1,16,,,,
12,down,Eminem,Mockingbird,11,2,32,,,,
13,down,Baby Gang,Mentalité RMX (feat. C.Gambino),8,4,6,,,,
14,down,Sarettii,Ella mai,10,3,7,,,,
15,up,Yasin,Young & Heartless,15,1,153,,,,
16,down,Coi Leray,Players,14,4,16,,,,
17,down,Yasin,Hoodrich,13,2,14,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,37,,,,
19,down,Yasin,Hiphop N RnB,16,2,151,,,,
20,down,Hov1,Gamora (feat. Einar),19,1,114,,,,
21,down,Ant Wan,Dum,18,1,31,,,,
22,down,Yasin,Trakten min,21,17,81,,,,
23,down,Ice Spice,Princess Diana (feat. Nicki Minaj),22,19,5,,,,
24,down,diZzy & Manny Flaco,KURIRER,17,8,12,,,,
25,down,Yasin,Nånting i Luften,23,2,25,,,,
26,down,Dree Low & Yasin,XO,25,1,107,,,,
27,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,27,1,164,,,,
28,up,Tjuvjakt,Tandtråd,31,14,27,,,,
29,up,Victor Leksell,Svag,29,1,174,,,,
30,down,Greekazo & DnoteOnDaBeat,PILOTER,28,26,9,,,,
31,up,Einár,Första Klass,33,9,104,,,,
32,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),24,24,4,,,,
33,up,23 & 01an,Many Men,37,3,9,,,,
34,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,8,21,,,,
35,down,23 & C. Gambino,Dreams,30,2,19,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),38,12,22,,,,
37,down,Robin Kadir,Cocktails (feat. Asme),32,13,9,,,,
38,up,Post Malone,Circles,44,5,161,2,2019-10-06,2,2019-10-06
39,down,Sarettii,Blickar,20,11,4,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,15,179,26,2019-10-06,26,2019-10-06
41,up,Einár,Unge Med Extra Energi,43,7,93,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),41,13,160,36,2020-02-16,36,2020-02-16
43,down,50 Cent,In Da Club,39,25,83,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),48,25,147,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),45,13,172,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,29,22,,,,
47,down,Sarettii,MATADOR,42,1,55,,,,
48,up,Sarettii,SOM DOM,50,1,84,,,,
49,up,Eminem,Without Me,52,16,80,,,,
50,up,Lil Baby,Freestyle,65,29,44,,,,
51,down,Ant Wan,1942,46,2,94,,,,
52,up,Manny Flaco & Haval,HAYATI,54,5,102,,,,
53,up,Einár,Katten i trakten,70,3,95,,,,
54,up,Future,Mask Off,62,38,34,,,,
55,up,Eminem,The Real Slim Shady,57,19,82,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,39,43,,,,
57,down,Drake,Search & Rescue,35,3,6,,,,
58,up,Ant Wan,Malaika,69,3,41,,,,
59,up,The Game,Hate It Or Love It (feat. 50 Cent),66,14,46,,,,
60,up,Sickan,Toxic,78,60,2,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),51,14,52,,,,
62,up,Owen & Asme,DIRTY,99,2,38,,,,
63,-,Lil Durk,All My Life (feat. J. Cole),-,5,1,,,,
64,up,Yasin,Hey (Rinkeby),64,55,5,,,,
65,up,Einár & ADAAM,DANSA,86,1,86,,,,
66,down,Ant Wan,Heartbreaker,59,1,37,,,,
67,up,Lil Uzi Vert,Just Wanna Rock,96,38,17,,,,
68,-,Jireel & Dizzy,Ledare,-,17,1,,,,
69,up,Drake,God's Plan,95,30,65,,,,
70,down,Greekazo & Dree Low,ICE CREAM,61,3,53,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,29,106,,,,
72,down,Drake,Too Good (feat. Rihanna),71,29,22,,,,
73,-,Asme,Färger,-,2,46,,,,
74,-,Aden x Asme,Dripping (feat. Naod),-,42,5,,,,
75,down,Ant Wan,Gata,49,3,12,,,,
76,-,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),-,71,1,,,,
77,down,Ant Wan,Marbella,56,9,59,,,,
78,down,Eminem,Stan (feat. Dido),75,19,64,,,,
79,-,25,Hej hur mår ni?,-,79,1,,,,
80,-,Yasin,Free At Last,-,10,10,,,,
81,down,"Metro Boomin, Travis Scott & Young Thug",Trance,68,12,19,,,,
82,-,Einár,Fusk (feat. K27),-,15,26,,,,
83,up,Einár,Nu Vi Skiner,97,11,72,,,,
84,down,Aki,När solen går ner (feat. Kapten Röd),55,32,12,,,,
85,-,Drake,Passionfruit,-,51,8,,,,
86,up,Yasin,Online,92,5,11,,,,
87,up,Tjuvjakt,Fru Gårman,89,59,5,,,,
88,down,Einár,Nr 1 (feat. Greekazo),87,17,48,,,,
89,down,Jack Harlow,They Don't Love It,34,34,3,,,,
90,down,Kendrick Lamar,HUMBLE.,67,23,49,,,,
91,down,Yasin,Rap Är Ingen Konst,76,6,11,,,,
92,down,Jireel,MANO,74,2,58,,,,
93,down,23 & 01an,We Them Boys,73,7,9,,,,
94,down,Ant Wan,Loyal,80,1,34,,,,
95,down,Timbuktu,Alla vill till himmelen men ingen vill dö,91,74,7,,,,
96,-,Lil Baby,Low Down,-,74,4,,,,
97,down,Yasin,Talk 2 Me,81,1,22,,,,
98,down,Ant Wan,Va Mig,85,3,28,,,,
99,-,23 & C. Gambino,M.O.B,-,5,19,,,,
100,-,Haval & Manny Flaco,TOÙTOÙ,-,2,28,,,,
