Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Victor Leksell,Svag,2,1,14,,,,
3,up,Dree Low & Owen,DIP DIP,3,2,6,,,,
4,up,Roddy Ricch,The Box,4,1,20,91,2019-12-08,2,2020-02-16
5,up,"Jireel, Victor Leksell & Reyn",Gav Allt,5,5,3,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,6,9,100,2020-03-01,7,2020-04-26
7,up,Future,Life Is Good (feat. Drake),8,2,15,86,2020-01-12,6,2020-01-19
8,up,Lil Mosey,Blueberry Faygo,15,8,10,69,2020-02-16,24,2020-04-12
9,up,Megan Thee Stallion,Savage,13,9,5,61,2020-03-22,14,2020-04-19
10,up,Dree Low,PIPPI,12,1,24,,,,
11,down,Greekazo & Dree Low,ICE CREAM,7,3,14,,,,
12,up,Einar & Stress,Rymden och tillbaka,16,12,3,,,,
13,down,Eminem,Godzilla (feat. Juice WRLD),9,2,14,84,2020-01-19,12,2020-01-26
14,down,DaBaby,Find My Way,11,11,3,69,2020-04-05,28,2020-04-12
15,down,Post Malone,Circles,14,5,24,2,2019-10-06,2,2019-10-06
16,down,Einar,Frank Lucas,10,4,7,,,,
17,up,"Dree Low, Yasin & Greekazo",SIG SAUER,47,17,3,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,15,24,26,2019-10-06,26,2019-10-06
19,up,Jack Harlow,Whats Poppin,20,13,6,76,2020-03-22,37,2020-04-19
20,up,DripReport,Skechers,21,18,5,68,2020-04-12,51,2020-04-19
21,down,Greekazo,BIG MAC,17,13,3,,,,
22,up,K27,Chocolate (feat. Fricky),65,22,2,,,,
23,down,Dree Low,LIGA,19,4,10,,,,
24,up,Mustard,Ballin’ (feat. Roddy Ricch),24,14,24,93,2019-11-10,19,2020-01-12
25,up,Tory Lanez,Who Needs Love,54,25,3,,,,
26,up,Tory Lanez,Stupid Again,64,26,2,60,2020-04-19,60,2020-04-19
27,down,Dree Low & Adel,BODEGA,23,6,6,,,,
28,down,Pop Smoke,Dior,25,12,10,100,2020-02-23,46,2020-07-12
29,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,26,1,24,,,,
30,up,S1mba,Rover (feat. DTG),57,12,2,88,2020-06-14,88,2020-06-14
31,up,Dree Low & Yasin,XO,32,1,18,,,,
32,down,Arizona Zervas,ROXANNE,28,3,22,14,2019-11-24,4,2019-12-22
33,up,Post Malone,rockstar (feat. 21 Savage),37,25,24,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,34,3,24,35,2019-10-06,2,2019-10-13
35,down,Drake,One Dance (feat. Wizkid & Kyla),30,13,21,,,,
36,down,Dree Low & Cherrie,HASTA LUEGO,27,8,6,,,,
37,-,Playboi Carti,@ MEH,-,12,1,90,2020-04-19,44,2020-04-26
38,up,Post Malone,Better Now,44,34,24,,,,
39,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,8,22,64,2019-12-01,52,2020-01-12
40,down,NAV & Gunna,Turks (feat. Travis Scott),22,15,4,95,2020-03-29,26,2020-04-05
41,up,Yasin,PT:1,46,2,17,,,,
42,up,K27,What It Is (feat. Dree Low),62,31,5,,,,
43,down,Roddy Ricch,High Fashion (feat. Mustard),42,14,16,78,2019-12-15,22,2020-02-16
44,down,Dree Low,PIKACHU,31,10,7,,,,
45,up,High Altar,Hit It Up,60,31,2,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,14,23,,,,
47,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),38,10,24,,,,
48,-,Yasin,DSGIS,-,2,16,,,,
49,down,Lil Uzi Vert,Myron,36,13,6,88,2020-03-15,22,2020-03-22
50,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),43,31,4,71,2020-03-29,67,2020-06-28
51,down,Greekazo & DnoteOnDaBeat,PILOTER,50,26,3,,,,
52,down,Travis Scott,SICKO MODE,41,9,22,48,2020-04-26,9,2020-05-03
53,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
54,up,Tory Lanez,Broke In A Minute,72,54,3,84,2020-04-19,84,2020-04-19
55,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,51,27,3,,,,
56,down,Greekazo & DnoteOnDaBeat,Hotspot,33,7,24,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,39,18,,,,
58,down,Dree Low,I MADE IT,39,14,6,,,,
59,-,Ant Wan,724,-,7,1,,,,
60,up,Ant Wan,Goat,96,8,12,,,,
61,down,Juice WRLD,Lucid Dreams,58,3,19,7,2019-12-15,7,2019-12-15
62,down,Young T & Bugsey,Don't Rush (feat. Headie One),59,37,3,52,2020-04-12,48,2020-04-19
63,down,"Dree Low, EINAR & Thrife",WHAT WHAT,40,16,6,,,,
64,-,DaBaby,PICK UP (feat. Quavo),-,42,1,62,2020-04-26,62,2020-04-26
65,-,Kid Cudi,Leader of the Delinquents,-,65,1,,,,
66,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,40,1,82,2020-04-26,82,2020-04-26
67,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,35,1,33,2020-04-26,33,2020-04-26
68,-,DaBaby,CAN'T STOP,-,68,1,,,,
69,up,Tory Lanez,Do The Most,75,69,3,,,,
70,down,Drake,God's Plan,61,30,8,,,,
71,-,Ant Wan,Fukushima,-,29,1,,,,
72,down,Z.E & S.T,FLYT,48,20,9,,,,
73,down,Post Malone,Wow.,53,29,19,,,,
74,-,Ant Wan,Madame,-,34,1,,,,
75,-,DaBaby,SAD SH*T,-,75,1,,,,
76,-,DaBaby,TALK ABOUT IT,-,76,1,,,,
77,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,76,1,,,,
78,-,DaBaby,BLAME IT ON BABY,-,78,1,97,2020-04-26,97,2020-04-26
79,up,Tory Lanez & Lil Tjay,Accidents Happen,83,79,2,,,,
80,down,Tory Lanez & Mansa,10 F*CKS,76,76,2,97,2020-04-19,97,2020-04-19
81,-,Ant Wan,Dyin,-,61,1,,,,
82,-,DaBaby,VIBEZ,-,31,21,59,2019-11-10,57,2020-01-19
83,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,83,1,91,2020-04-26,91,2020-04-26
84,down,DaBaby,BOP,80,27,21,92,2019-10-06,32,2020-01-19
85,-,XXXTENTACION,Jocelyn Flores,-,55,7,,,,
86,-,Ant Wan,Bang Bang,-,45,1,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),56,26,10,,,,
88,down,K27,Ba så (feat. Asme),78,78,2,,,,
89,-,Einár,Katten i trakten,-,3,19,,,,
90,down,Einár,Första Klass,82,9,21,,,,
91,-,DaBaby,CHAMPION,-,83,1,,,,
92,up,Drake,In My Feelings,99,79,4,,,,
93,down,Dree Low & Adel,KAPABEL 3,45,23,6,,,,
94,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,92,7,21,25,2019-10-13,16,2019-12-15
95,down,Drake,Money In The Grave (feat. Rick Ross),93,41,17,45,2019-10-06,45,2019-10-06
96,-,Dani M & Simon Superti,F.A.M.E (LeyLey),-,46,7,,,,
97,down,Tory Lanez,Pricey & Spicy,77,77,2,,,,
98,up,Travis Scott,goosebumps,98,11,9,89,2020-04-26,18,2020-05-03
99,down,24kGoldn,CITY OF ANGELS,73,64,7,,,,
100,-,Z.E,74 Bars,-,41,14,,,,
