Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dree Low,PIPPI,2,1,3,,,,
2,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,1,1,3,,,,
3,up,Travis Scott,HIGHEST IN THE ROOM,3,3,3,35,2019-10-06,2,2019-10-13
4,up,Einár,Drip 2 Hard,4,4,3,,,,
5,-,Arizona Zervas,ROXANNE,-,3,1,14,2019-11-24,4,2019-12-22
6,up,Post Malone,Circles,7,5,3,2,2019-10-06,2,2019-10-06
7,up,Dree Low & P.J,TOP CLASS,26,5,2,,,,
8,down,Kanye West,Follow God,5,3,3,96,2019-10-27,18,2019-11-10
9,down,Greekazo & DnoteOnDaBeat,Hotspot,8,7,3,,,,
10,up,Macky & Einar,TESLA,74,7,2,,,,
11,down,EINAR & Dizzy,Härifrån,9,6,3,,,,
12,up,Robbz & Brookz,TRIANGELDRAMA,78,10,2,,,,
13,up,Ant Wan,Ya Rab,24,13,2,,,,
14,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),10,10,3,,,,
15,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,12,11,3,,,,
16,up,Lil Baby,Woah,19,16,3,65,2019-11-10,19,2019-11-24
17,down,Aden x Asme,Starta vågen,11,8,3,,,,
18,down,Dree Low,KAPABEL 2 (feat. Adel),16,16,3,,,,
19,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,7,3,25,2019-10-13,16,2019-12-15
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,15,3,26,2019-10-06,26,2019-10-06
21,down,Einár,Nr 1 (feat. Greekazo),17,17,3,,,,
22,down,K27 & Einar,Skrrt,13,10,3,,,,
23,up,Jelassi & Einár,Sema7ni,23,23,3,,,,
24,down,"Z.E, Thrife & Nigma",KLICK,22,22,3,,,,
25,up,Lilla unga killen,Älskade,63,25,2,,,,
26,down,Z.E,IGEN,18,12,3,,,,
27,up,Lilla unga killen,Mix up,64,27,2,,,,
28,down,Adel & Dree Low,Santa Lucia,27,27,3,,,,
29,up,Yng Mike 86,Litty,69,29,2,,,,
30,down,"GIDDE, 1.Cuz & Asme",1 Mill,20,18,3,,,,
31,down,Einár,Första Klass,29,9,3,,,,
32,down,Einár,Nu Vi Skiner,15,11,3,,,,
33,up,Dree Low & P.J,VÄRLDSKLASS,39,31,3,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),32,32,3,10,2019-10-06,10,2019-10-06
35,up,Dree Low,TILL MIG (feat. 1.Cuz & Aden x Asme),35,35,3,,,,
36,up,Timbuktu,Början på allt (feat. Eye N'I),37,36,3,,,,
37,down,Timbuktu,Bourgeois Shangri-La,30,30,3,,,,
38,up,Post Malone,Wow.,42,29,3,,,,
39,-,Ant Wan,Va Mig,-,3,1,,,,
40,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],33,26,3,28,2019-11-10,28,2019-11-10
41,up,"Dani M, Simon Superti & Aden x Asme","LeyLey (feat. Newkid, Linda Pira, Jireel & Ricky Rich) [F.A.M.E REMIX]",43,22,3,,,,
42,up,24 SJU & Asme,Asme,83,42,2,,,,
43,down,Einár,Toucha Fame (feat. Thrife),38,37,3,,,,
44,down,Post Malone,Hollywood's Bleeding,40,29,3,100,2019-10-06,100,2019-10-06
45,up,Jiggz,Boss,51,43,3,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,14,3,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),50,25,3,,,,
48,-,Lilla unga killen,Psykos,-,48,1,,,,
49,-,DaBaby,BOP,-,27,1,92,2019-10-06,32,2020-01-19
50,-,Lilla unga killen,Hård,-,46,1,,,,
51,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],49,45,3,,,,
52,down,Z.E,74 Bars,47,41,3,,,,
53,down,Kanye West,Closed on Sunday,28,15,3,43,2019-11-03,43,2019-11-03
54,down,Travis Scott,SICKO MODE,52,9,3,48,2020-04-26,9,2020-05-03
55,-,Tyga,Ayy Macarena,-,43,1,88,2019-12-01,64,2020-01-12
56,up,Timbuktu,Regn hos mig,77,45,2,,,,
57,-,Lilla unga killen,Dumbom,-,57,1,,,,
58,-,Lilla unga killen,Bästa,-,56,1,,,,
59,-,Ant Wan,Maria,-,22,1,,,,
60,down,Kanye West,Selah,25,9,3,54,2019-11-03,54,2019-11-03
61,-,Ant Wan,Je T'aime,-,20,1,,,,
62,up,Luk G & 1.Cuz,MR,96,56,2,,,,
63,down,Lil Tecca,Ransom,48,47,3,16,2019-10-06,16,2019-10-06
64,down,Juice,Trap CV,44,44,3,,,,
65,down,Drake,Money In The Grave (feat. Rick Ross),60,41,3,45,2019-10-06,45,2019-10-06
66,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,66,1,90,2019-11-24,42,2019-12-01
67,down,Kanye West,On God,34,16,3,50,2019-11-03,50,2019-11-03
68,down,Einár,Katten i trakten,46,3,3,,,,
69,down,Linda Pira & Dani M,Plastico,41,30,3,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),66,13,3,,,,
71,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,1,64,2019-12-01,52,2020-01-12
72,down,Young Thug,The London (feat. J. Cole & Travis Scott),71,53,3,,,,
73,down,Post Malone,Better Now,72,34,3,,,,
74,down,Lil August,Party,31,31,2,,,,
75,up,DnoteOnDaBeat & Adel,Savage,80,75,2,,,,
76,up,DaBaby,VIBEZ,97,31,3,59,2019-11-10,57,2020-01-19
77,down,J Hus,Must Be,73,73,3,,,,
78,down,Dani M & Simon Superti,F.A.M.E (LeyLey),68,46,3,,,,
79,up,Lamix,Piruett (feat. Mwuana),79,52,3,,,,
80,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",55,55,2,,,,
81,-,Aden x Asme,Dripping (feat. Naod),-,42,2,,,,
82,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),54,24,3,72,2019-11-03,72,2019-11-03
83,down,ADAAM,La Vida,53,34,3,,,,
84,down,Post Malone,Enemies (feat. DaBaby),70,57,3,,,,
85,down,Dree Low & EINAR,Min Nivå,82,61,3,,,,
86,-,Trippie Redd,Who Needs Love,-,60,1,57,2019-12-01,57,2019-12-01
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,39,1,,,,
88,-,Ant Wan,Outro,-,88,1,,,,
89,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,64,1,45,2019-12-01,45,2019-12-01
90,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),92,90,2,55,2019-11-24,55,2019-11-24
91,down,Lamix,Nu dom ser (feat. Jireel),81,81,3,,,,
92,down,Mustard,Ballin’ (feat. Roddy Ricch),62,14,3,93,2019-11-10,19,2020-01-12
93,-,Trippie Redd,Love Me More,-,86,1,92,2019-12-01,92,2019-12-01
94,-,K27,Kom Hit,-,94,2,,,,
95,-,Cryptoniq,My First,-,87,1,,,,
96,down,Ant Wan,Hon,89,73,3,,,,
97,-,Trevor Daniel,Falling,-,97,1,61,2019-11-24,14,2020-01-05
98,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),59,49,3,69,2019-10-06,53,2019-12-29
99,-,Trippie Redd,Death (feat. DaBaby),-,81,1,83,2019-11-24,81,2019-12-01
100,up,Travis Scott,goosebumps,100,11,3,89,2020-04-26,18,2020-05-03
